﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Δελβινακίου";Ιωαννίνων;2006;5954;;2502;;2406;;"ΜΠΟΖΙΑΡΗΣ ΑΘΑΝΑΣΙΟΣ";"ΠΟΛΙΤΕΣ ΜΕ ΑΠΟΨΗ";1367;;8;1
"Δ. Δελβινακίου";Ιωαννίνων;2006;5954;;2502;;2406;;"ΜΑΤΣΙΑΣ ΒΑΣΙΛΕΙΟΣ";"ΕΝΩΤΙΚΗ ΔΗΜΙΟΥΡΓΙΚΗ ΠΟΡΕΙΑ";1039;;5;
"Δ. Δελβινακίου";Ιωαννίνων;2002;7019;7023;2722;2412;2622;2345;"ΒΙΛΛΗΣ-ΜΠΙΛΛΗΣ ΜΕΝΕΛΑΟΣ";"ΑΝΟΙΧΤΗ ΣΥΝΕΡΓΑΣΙΑ - ΕΝΟΤΗΤΑ";1056;1075;4;
"Δ. Δελβινακίου";Ιωαννίνων;2002;7019;7023;2722;2412;2622;2345;"ΜΠΟΖΙΑΡΗΣ ΑΘΑΝΑΣΙΟΣ";"ΠΟΛΙΤΕΣ ΜΕ ΑΠΟΨΗ";1014;1270;9;1
"Δ. Δελβινακίου";Ιωαννίνων;2002;7019;7023;2722;2412;2622;2345;"ΜΑΝΘΟΣ ΔΗΜΗΤΡΙΟΣ";"ΑΝΕΞΑΡΤΗΤΟ ΕΝΩΤΙΚΟ ΚΙΝΗΜΑ";552;;2;
"Δ. Δελβινακίου";Ιωαννίνων;1998;4802;4802;2498;2171;2393;2111;"ΜΠΟΖΙΑΡΗΣ ΑΘΑΝΑΣΙΟΣ";"ΠΟΛΙΤΕΣ ΜΕ ΑΠΟΨΗ";848;1136;8;1
"Δ. Δελβινακίου";Ιωαννίνων;1998;4802;4802;2498;2171;2393;2111;"ΒΙΛΛΗΣ ΑΡΙΣΤΟΤΕΛΗΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ ΠΩΓΩΝΙΟΥ";835;975;3;
"Δ. Δελβινακίου";Ιωαννίνων;1998;4802;4802;2498;2171;2393;2111;"ΜΑΝΘΟΣ ΔΗΜΗΤΡΙΟΣ";"ΑΔΕΣΜΕΥΤΗ ΠΑΝΠΩΓΩΝΗΣΙΑΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";710;;2;
"Δ. Δελβινακίου";Ιωαννίνων;1994;1076;1076;661;;633;;"ΜΠΕΛΛΟΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ";424;;8;1
"Δ. Δελβινακίου";Ιωαννίνων;1994;1076;1076;661;;633;;"ΒΑΚΑΛΟΣ ΘΕΟΦΑΝΗΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ ΓΙΑ ΤΟ ΔΕΛΒΙΝΑΚΙ";209;;3;
"Δ. Δελβινακίου";Ιωαννίνων;1990;1065;1065;661;;645;;"ΒΙΛΛΗΣ-ΜΠΙΛΛΗΣ ΜΕΝΕΛΑΟΣ";"ΠΟΡΕΙΑ ΓΙΑ ΕΝΟΤΗΤΑ ΣΥΝΕΡΓΑΣΙΑ ΠΡΟΟΔΟ";424;;7;1
"Δ. Δελβινακίου";Ιωαννίνων;1990;1065;1065;661;;645;;"ΜΠΕΛΛΟΣ ΓΕΩΡΓΙΟΣ";"ΕΝΟΤΗΤΑ ΑΝΑΓΕΝΝΗΣΗ";221;;4;
"Δ. Δελβινακίου";Ιωαννίνων;1986;1063;1063;703;;688;;"ΒΙΛΛΗΣ-ΜΠΙΛΛΗΣ ΜΕΝΕΛΑΟΣ";"ΠΟΡΕΙΑ ΓΙΑ ΕΝΟΤΗΤΑ - ΣΥΝΕΡΓΑΣΙΑ";349;;7;1
"Δ. Δελβινακίου";Ιωαννίνων;1986;1063;1063;703;;688;;"ΜΠΕΛΛΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";264;;3;
"Δ. Δελβινακίου";Ιωαννίνων;1986;1063;1063;703;;688;;"ΖΩΓΡΑΦΟΣ ΠΟΛΥΚΑΡΠΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΔΕΛΒΙΝΑΚΙΟΥ";75;;1;
"Δ. Δελβινακίου";Ιωαννίνων;1982;1007;1007;648;;638;;"ΜΠΕΛΛΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";392;;7;1
"Δ. Δελβινακίου";Ιωαννίνων;1982;1007;1007;648;;638;;"ΒΙΛΛΗΣ-ΜΠΙΛΛΗΣ ΜΕΝΕΛΑΟΣ";"ΕΝΟΤΗΤΑ - ΣΥΝΕΡΓΑΣΙΑ - ΠΡΟΟΔΟΣ";246;;4;
"Δ. Δελβινακίου";Ιωαννίνων;1978;974;974;547;0;545;0;"ΚΩΣΤΗ ΛΗΔΑ";"Η ΠΡΟΟΔΟΣ";275;;6;
"Δ. Δελβινακίου";Ιωαννίνων;1978;974;974;547;0;545;0;"ΜΠΕΛΛΟΣ ΓΕΩΡΓΙΟΣ";"ΑΓΑΠΗ ΔΗΜΙΟΥΡΓΙΑ";217;;3;
"Δ. Δελβινακίου";Ιωαννίνων;1978;974;974;547;0;545;0;"ΒΙΛΛΗ ΙΣΜΗΝΗ";ΠΡΟΟΔΟΣ;53;;;
