﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Ηπείρου;2023;369581;;211499;;200913;;"ΚΑΧΡΙΜΑΝΗΣ ΑΛΕΞΑΝΔΡΟΣ";"Αξιοβίωτη Ανάπτυξη Ηπείρου";109946;;27;1
Ηπείρου;2023;369581;;211499;;200913;;"ΣΤΕΦΟΣ ΙΩΑΝΝΗΣ";"Κοινό των Ηπειρωτών";25186;;5;
Ηπείρου;2023;369581;;211499;;200913;;"ΖΟΥΜΠΑΣ ΣΤΕΦΑΝΟΣ";"Ήπειρος Όλων - Τόπος να Ζεις";18369;;4;
Ηπείρου;2023;369581;;211499;;200913;;"ΠΡΕΝΤΖΑΣ ΓΕΩΡΓΙΟΣ";"Λαϊκή Συσπείρωση Ηπείρου";16731;;4;
Ηπείρου;2023;369581;;211499;;200913;;"ΡΙΖΟΠΟΥΛΟΣ ΣΠΥΡΙΔΩΝ";"Ορίζοντες Ηπείρου";15966;;3;
Ηπείρου;2023;369581;;211499;;200913;;"ΓΕΩΡΓΟΠΟΥΛΟΣ ΛΑΜΠΡΟΣ";Φως;10936;;2;
Ηπείρου;2023;369581;;211499;;200913;;"ΓΑΛΑΤΑΣ ΖΩΗΣ";"Αριστερή Παρέμβαση στην Ήπειρο";3779;;;
Ηπείρου;2019;378753;;220563;;208448;;"ΚΑΧΡΙΜΑΝΗΣ ΑΛΕΞΑΝΔΡΟΣ";"Αξιοβίωτη Ανάπτυξη Ηπείρου";119033;;29;1
Ηπείρου;2019;378753;;220563;;208448;;"ΖΑΨΑΣ ΓΕΩΡΓΙΟΣ";"Κοινό των Ηπειρωτών";30937;;7;
Ηπείρου;2019;378753;;220563;;208448;;"ΡΙΖΟΠΟΥΛΟΣ ΣΠΥΡΙΔΩΝ";"Ορίζοντες Ηπείρου";20337;;5;
Ηπείρου;2019;378753;;220563;;208448;;"ΔΗΜΗΤΡΙΟΥ ΔΗΜΗΤΡΙΟΣ";"Ήπειρος Όλον";16500;;4;
Ηπείρου;2019;378753;;220563;;208448;;"ΠΡΕΝΤΖΑΣ ΓΕΩΡΓΙΟΣ";"Λαϊκή Συσπείρωση Ηπείρου";12570;;3;
Ηπείρου;2019;378753;;220563;;208448;;"ΖΗΚΟΣ ΝΙΚΟΛΑΟΣ";"Αριστερή Παρέμβαση στην Ήπειρο";3762;;1;
Ηπείρου;2019;378753;;220563;;208448;;"ΝΟΥΤΣΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ανυπότακτη Ήπειρος";2797;;1;
Ηπείρου;2019;378753;;220563;;208448;;"ΑΝΑΓΝΩΣΤΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ελληνική Αυγή για την Ήπειρο";2512;;1;
