﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Παύλου Μελά";Θεσσαλονίκης;2023;62061;62061;31206;23402;30242;22583;"ΑΣΛΑΝΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";"Αλλαγή στο Δήμο Παύλου Μελά";9594;12599;23;1
"Δ. Παύλου Μελά";Θεσσαλονίκης;2023;62061;62061;31206;23402;30242;22583;"ΔΕΜΟΥΡΤΖΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";"Ευ Πόλις";9483;9984;8;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2023;62061;62061;31206;23402;30242;22583;"ΛΙΛΤΣΗΣ ΓΕΩΡΓΙΟΣ";Ανατροπή;7790;;6;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2023;62061;62061;31206;23402;30242;22583;"ΠΑΛΑΝΤΖΑΣ ΜΑΡΙΟΣ";"Λαϊκή Συσπείρωση Παύλου Μελά";2068;;1;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2023;62061;62061;31206;23402;30242;22583;"ΑΒΡΑΜΙΔΗΣ ΙΑΚΩΒΟΣ";"Πολίτες Ξανά - Προοδευτική Συνεργασία Παύλου Μελά";1307;;1;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2019;60712;60712;35427;22663;32897;21750;"ΔΕΜΟΥΡΤΖΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";"Ευ Πόλις";12043;10914;15;1
"Δ. Παύλου Μελά";Θεσσαλονίκης;2019;60712;60712;35427;22663;32897;21750;"ΛΙΛΤΣΗΣ ΓΕΩΡΓΙΟΣ";Ανατροπή;9135;10836;11;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2019;60712;60712;35427;22663;32897;21750;"ΦΡΑΓΚΟΠΟΥΛΟΥ ΑΝΑΣΤΑΣΙΑ";"Πόλη Μπροστά";4499;;6;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2019;60712;60712;35427;22663;32897;21750;"ΔΕΛΗΓΙΑΝΝΗΣ ΔΗΜΗΤΡΙΟΣ";"Αλλάζω την πόλη μου";3805;;5;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2019;60712;60712;35427;22663;32897;21750;"ΠΑΛΑΝΤΖΑΣ ΜΑΡΙΟΣ";"Λαϊκή Συσπείρωση Παύλου Μελά";2208;;3;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2019;60712;60712;35427;22663;32897;21750;"ΙΑΚΩΒΙΔΗΣ ΑΡΙΣΤΕΙΔΗΣ";"Ανανεωτική Κίνηση Πολιτών Δήμου Παύλου Μελά";1207;;1;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2014;56874;56874;37519;35665;35344;30790;"ΔΕΜΟΥΡΤΖΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";"Ευ Πόλις";8913;20828;25;1
"Δ. Παύλου Μελά";Θεσσαλονίκης;2014;56874;56874;37519;35665;35344;30790;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΔΙΑΜΑΝΤΗΣ";"Ανάπτυξη για τον Άνθρωπο";7088;9962;4;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2014;56874;56874;37519;35665;35344;30790;"ΘΕΟΔΩΡΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Κοινωνική Συναίνεση";6055;;4;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2014;56874;56874;37519;35665;35344;30790;"ΛΙΛΤΣΗΣ ΓΕΩΡΓΙΟΣ";Ανατροπή;4745;;3;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2014;56874;56874;37519;35665;35344;30790;"ΣΤΑΜΠΟΥΛΗΣ ΑΝΑΣΤΑΣΙΟΣ";"Ριζοσπαστική Κίνηση Πολιτών Δήμου Παύλου Μελά";4065;;2;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2014;56874;56874;37519;35665;35344;30790;"ΒΟΥΡΤΣΑΣ ΓΕΩΡΓΙΟΣ";"Λαϊκής Συσπείρωση Παύλου Μελά";2636;;2;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2014;56874;56874;37519;35665;35344;30790;"ΜΟΣΧΟΥΛΑΣ ΙΩΑΝΝΗΣ";"Έχεις Επιλογή";1842;;1;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2010;54242;54241;34945;27146;32168;24450;"ΘΕΟΔΩΡΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Κοινωνική Συνένωση";7949;12069;5;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2010;54242;54241;34945;27146;32168;24450;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΔΙΑΜΑΝΤΗΣ";"Ανάπτυξη για τον Άνθρωπο";7893;12381;25;1
"Δ. Παύλου Μελά";Θεσσαλονίκης;2010;54242;54241;34945;27146;32168;24450;"ΔΕΜΟΥΡΤΖΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";"Εύ πολις";6290;;4;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2010;54242;54241;34945;27146;32168;24450;"ΣΕΡΑΣΙΔΗΣ ΣΑΒΒΑΣ";"Ανθρώπινη Πόλη";5423;;4;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2010;54242;54241;34945;27146;32168;24450;"ΚΑΛΑΝΤΙΔΟΥ ΣΟΦΙΑ";"Λαϊκής Συσπείρωση Παύλου Μελά";3595;;2;
"Δ. Παύλου Μελά";Θεσσαλονίκης;2010;54242;54241;34945;27146;32168;24450;"ΘΕΟΔΟΣΙΑΔΗΣ ΔΗΜΗΤΡΙΟΣ";"Δημοτική Κίνηση Παύλου Μελά - Αλληλεγγύη για το Κοινό μας Μέλλον";1018;;1;
