﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Αυλώνος";Αττικής;2006;2839;;2552;;2465;;"ΣΥΡΜΑΣ ΑΓΓΕΛΗΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΣΗ ΑΥΛΩΝΑ";1173;;10;1
"Δ. Αυλώνος";Αττικής;2006;2839;;2552;;2465;;"ΙΣΣΑΡΗΣ ΓΕΩΡΓΙΟΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ ΓΙΑ ΤΟΝ ΑΥΛΩΝΑ";1154;;7;
"Δ. Αυλώνος";Αττικής;2006;2839;;2552;;2465;;"ΛΕΚΚΑΣ ΑΝΔΡΕΑΣ";"ΝΕΑ ΠΝΟΗ-ΑΛΛΗ ΠΟΡΕΙΑ";138;;;
"Δ. Αυλώνος";Αττικής;2002;2739;2738;2482;2435;2421;2363;"ΣΥΡΜΑΣ ΑΓΓΕΛΗΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΣΗ ΑΥΛΩΝΑ";1070;1209;9;1
"Δ. Αυλώνος";Αττικής;2002;2739;2738;2482;2435;2421;2363;"ΙΣΣΑΡΗΣ ΓΕΩΡΓΙΟΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ-ΑΥΛΩΝΑ 2002";787;1154;4;
"Δ. Αυλώνος";Αττικής;2002;2739;2738;2482;2435;2421;2363;"ΚΥΡΙΑΚΟΥ ΔΗΜΗΤΡΙΟΣ";;564;;2;
"Δ. Αυλώνος";Αττικής;1998;2906;2906;2301;2219;2212;2085;"ΚΥΡΙΑΚΟΥ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΑΥΛΩΝΑ";624;1122;9;1
"Δ. Αυλώνος";Αττικής;1998;2906;2906;2301;2219;2212;2085;"ΣΥΡΜΑΣ ΑΓΓΕΛΗΣ";"ΜΑΧΗ ΓΙΑ ΤΟΝ ΑΥΛΩΝΑ";573;963;3;
"Δ. Αυλώνος";Αττικής;1998;2906;2906;2301;2219;2212;2085;"ΠΕΤΡΟΓΙΑΝΝΗΣ ΧΡΗΣΤΟΣ";"ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΑΥΛΩΝΑΣ - 2000";571;;2;
"Δ. Αυλώνος";Αττικής;1998;2906;2906;2301;2219;2212;2085;"ΚΡΕΜΟΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΑΥΛΩΝΑ";247;;1;
"Δ. Αυλώνος";Αττικής;1998;2906;2906;2301;2219;2212;2085;"ΚΑΒΒΑΣ ΑΓΓΕΛΟΣ";"ΑΝΑΒΑΘΜΙΣΗ ΑΥΛΩΝΑ";197;;;
"Δ. Αυλώνος";Αττικής;1994;2696;2696;2222;2157;2136;2013;"ΚΥΡΙΑΚΟΥ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΑΥΛΩΝΑ";647;1074;9;1
"Δ. Αυλώνος";Αττικής;1994;2696;2696;2222;2157;2136;2013;"ΠΑΝΤΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ ΑΥΛΩΝΟΣ";551;939;2;
"Δ. Αυλώνος";Αττικής;1994;2696;2696;2222;2157;2136;2013;"ΛΕΚΚΑΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΙΟΥΡΓΙΑ ΑΝΑΠΤΥΞΗ ΑΥΛΩΝΑ";523;;2;
"Δ. Αυλώνος";Αττικής;1994;2696;2696;2222;2157;2136;2013;"ΚΡΕΜΟΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΑΥΛΩΝΑ";415;;2;
"Δ. Αυλώνος";Αττικής;1990;2430;2430;2105;2091;2063;2041;"ΚΥΡΙΑΚΟΥ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΑΥΛΩΝΑΣ";806;1073;9;
"Δ. Αυλώνος";Αττικής;1990;2430;2430;2105;2091;2063;2041;"ΠΑΝΤΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΝΕΑ ΠΟΡΕΙΑ ΑΥΛΩΝΑΣ";597;968;4;
"Δ. Αυλώνος";Αττικής;1990;2430;2430;2105;2091;2063;2041;"ΣΙΔΕΡΗΣ ΣΩΤΗΡΙΟΣ";"ΕΝΩΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ ΑΥΛΩΝΑΣ ΑΝΑΣΥΓΚΡΟΤΗΣΗ";438;;2;
"Δ. Αυλώνος";Αττικής;1990;2430;2430;2105;2091;2063;2041;"ΚΡΕΜΟΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΑΥΛΩΝΑΣ";222;;;
"Κ. Αυλώνος";Αττικής;1986;2365;2365;2043;2064;2021;2039;"ΠΑΤΣΟΥΛΕΣ ΕΥΑΓΓΕΛΟΣ";"ΕΝΩΤΙΚΗ ΠΟΡΕΙΑ";952;1003;4;1
"Κ. Αυλώνος";Αττικής;1986;2365;2365;2043;2064;2021;2039;"ΠΑΠΑΘΕΟΔΩΡΟΥ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ ΑΥΛΩΝΑ";884;1036;7;
"Κ. Αυλώνος";Αττικής;1986;2365;2365;2043;2064;2021;2039;"ΓΡΑΙΓΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΑΥΛΩΝΑ";185;;;
"Κ. Αυλώνος";Αττικής;1982;2161;;1882;;1868;;"ΠΑΠΑΘΕΟΔΩΡΟΥ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ ΑΥΛΩΝΑ";1033;;7;1
"Κ. Αυλώνος";Αττικής;1982;2161;;1882;;1868;;"ΣΙΔΕΡΗΣ ΣΩΤΗΡΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ";835;;4;
"Κ. Αυλώνος";Αττικής;1978;1865;;1584;;1572;;"ΣΙΔΕΡΗΣ ΣΩΤΗΡΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΙΣ ΑΥΛΩΝΟΣ";831;;6;
"Κ. Αυλώνος";Αττικής;1978;1865;;1584;;1572;;"ΠΑΠΑΘΕΟΔΩΡΟΥ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ ΑΥΛΩΝΟΣ";547;;3;
"Κ. Αυλώνος";Αττικής;1978;1865;;1584;;1572;;"ΤΣΑΔΑΡΗΣ ΧΡΗΣΤΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΚΙΝΗΣΙΣ ΑΥΛΩΝΟΣ";194;;;
