﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Τσαριτσάνης";Λαρίσης;2006;2344;;1900;;1826;;"ΤΣΙΜΠΟΛΗΣ ΝΙΚΟΛΑΟΣ";"ΑΥΤΟΝΟΜΗ ΤΣΑΡΙΤΣΑΝΗ";1081;;7;1
"Κ. Τσαριτσάνης";Λαρίσης;2006;2344;;1900;;1826;;"ΠΑΠΑΣΤΕΡΙΟΥ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";579;;3;
"Κ. Τσαριτσάνης";Λαρίσης;2006;2344;;1900;;1826;;"ΝΟΥΣΙΑΣ ΑΘΑΝΑΣΙΟΣ";"ΤΣΑΡΙΤΣΑΝΗ ΔΥΝΑΜΗ ΑΝΑΝΕΩΣΗΣ";166;;1;
"Κ. Τσαριτσάνης";Λαρίσης;1994;2792;2792;2174;;2101;;"ΤΣΙΜΠΟΛΗΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΟΙΝΟΤΙΚΗ ΑΛΛΑΓΗ";666;;;1
"Κ. Τσαριτσάνης";Λαρίσης;1994;2792;2792;2174;;2101;;"ΣΠΥΡΑΚΗΣ-ΚΟΥΤΣΟΜΑΡΚΟΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";604;;;
"Κ. Τσαριτσάνης";Λαρίσης;1994;2792;2792;2174;;2101;;"ΠΕΤΣΑΣ ΙΩΑΝΝΗΣ";"ΤΣΑΡΙΤΣΑΝΗ ΝΕΑ ΠΝΟΗ";522;;;
"Κ. Τσαριτσάνης";Λαρίσης;1994;2792;2792;2174;;2101;;"ΒΑΘΡΑΚΗΣ ΑΘΑΝΑΣΙΟΣ";"ΠΡΩΤΟΒΟΥΛΙΑ ΠΟΛΙΤΩΝ ΤΣΑΡΙΤΣΑΝΗΣ";309;;;
"Κ. Τσαριτσάνης";Λαρίσης;1990;2717;;2095;;2066;;"ΣΠΥΡΑΚΗΣ-ΚΟΥΤΣΟΜΑΡΚΟΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";802;;5;1
"Κ. Τσαριτσάνης";Λαρίσης;1990;2717;;2095;;2066;;"ΒΑΡΣΑΜΗΣ ΓΕΩΡΓΙΟΣ";"ΤΣΑΡΙΤΣΑΝΗ ΝΕΑ ΠΝΟΗ";686;;1;
"Κ. Τσαριτσάνης";Λαρίσης;1990;2717;;2095;;2066;;"ΦΤΙΚΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΤΣΑΡΙΤΣΑΝΗΣ";578;;1;
"Κ. Τσαριτσάνης";Λαρίσης;1986;2902;;2109;;2084;;"ΣΠΥΡΑΚΗΣ-ΚΟΥΤΣΟΜΑΡΚΟΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";1045;;6;1
"Κ. Τσαριτσάνης";Λαρίσης;1986;2902;;2109;;2084;;"ΚΟΚΚΙΝΟΣ ΓΕΩΡΓΙΟΣ";"ΚΑΙΝΟΥΡΓΙΟΙ ΟΡΙΖΟΝΤΕΣ";526;;2;
"Κ. Τσαριτσάνης";Λαρίσης;1986;2902;;2109;;2084;;"ΜΠΑΛΑΛΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΤΣΑΡΙΤΣΑΝΗ ΠΡΟΟΔΟΣ";513;;1;
"Κ. Τσαριτσάνης";Λαρίσης;1982;2673;;2006;;1997;;"ΣΠΥΡΑΚΗΣ-ΚΟΥΤΣΟΜΑΡΚΟΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";942;;6;1
"Κ. Τσαριτσάνης";Λαρίσης;1982;2673;;2006;;1997;;"ΚΟΚΚΙΝΟΣ ΓΕΩΡΓΙΟΣ";"ΚΟΙΝΟΤΙΚΗ ΕΝΟΤΗΤΑ";568;;2;
"Κ. Τσαριτσάνης";Λαρίσης;1982;2673;;2006;;1997;;"ΤΣΙΜΠΟΛΗΣ-ΝΤΙΝΑΣ ΕΠΑΜΕΙΝΩΝΔΑΣ";"ΚΟΙΝΟΤΙΚΗ ΑΛΛΑΓΗ";487;;1;
"Κ. Τσαριτσάνης";Λαρίσης;1978;2533;;1752;;1738;;"ΣΠΥΡΑΚΗΣ-ΚΟΥΤΣΟΜΑΡΚΟΣ ΣΠΥΡΙΔΩΝ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";731;;6;
"Κ. Τσαριτσάνης";Λαρίσης;1978;2533;;1752;;1738;;"ΜΗΤΣΙΜΠΟΝΑΣ ΠΑΝΤΕΛΗΣ";ΑΝΑΓΕΝΝΗΣΗ;531;;3;
"Κ. Τσαριτσάνης";Λαρίσης;1978;2533;;1752;;1738;;"ΤΟΛΙΟΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";476;;;
