﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2023;32811;;20147;;19512;;"ΤΣΑΚΙΡΗΣ ΠΑΝΤΕΛΗΣ";"Ανθρώπων Έργα";8654;;17;1
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2023;32811;;20147;;19512;;"ΑΤΑΜΙΑΝ ΠΕΤΡΟΣ";"Μαζί για τον Τόπο μας";7301;;8;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2023;32811;;20147;;19512;;"ΣΚΑΡΛΑΤΟΣ ΠΑΝΤΕΛΗΣ";"Ανεξάρτητη Αυτοδιοικητική Συνεργασία Ανάπτυξης (ΑΝ.Α.Σ.Α.)";2559;;3;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2023;32811;;20147;;19512;;"ΘΕΜΕΛΗΣ ΑΓΓΕΛΟΣ";"Λαϊκή Συσπείρωση Ωραιοκάστρου";998;;1;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2019;31849;31849;21762;15585;20704;14984;"ΤΣΑΚΙΡΗΣ ΠΑΝΤΕΛΗΣ";"Πρωταγωνιστές Ξανά";5041;10380;8;1
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2019;31849;31849;21762;15585;20704;14984;"ΓΑΒΟΤΣΗΣ ΑΣΤΕΡΙΟΣ";"Πολιτεία με Όραμα";3851;4604;6;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2019;31849;31849;21762;15585;20704;14984;"ΣΚΑΡΛΑΤΟΣ ΠΑΝΤΕΛΗΣ";Α.Ν.Α.Σ.Α.;3701;;6;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2019;31849;31849;21762;15585;20704;14984;"ΠΟΛΥΧΡΟΝΙΔΗΣ ΑΝΑΣΤΑΣΙΟΣ";"Συνεργασία Τώρα";3314;;5;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2019;31849;31849;21762;15585;20704;14984;"ΠΑΠΑΚΩΝΣΤΑΝΤΙΝΟΥ ΓΕΩΡΓΙΟΣ";"Δύναμη Δημιουργίας";3133;;5;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2019;31849;31849;21762;15585;20704;14984;"ΕΔΙΡΝΕΛΗΣ ΓΡΗΓΟΡΙΟΣ";"Δημοτική Κίνηση Πολιτών Ωραιοκάστρου (Δ.Κ.Π.Ω.) ""ΑΛΛΗΛΕΓΓΥΗ - ΑΝΑΤΡΟΠΗ""";924;;2;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2019;31849;31849;21762;15585;20704;14984;"ΘΕΜΕΛΗΣ ΑΓΓΕΛΟΣ";"Λαϊκή Συσπείρωση Ωραιοκάστρου";740;;1;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2014;29995;29995;21933;21341;21132;19593;"ΣΑΡΑΜΑΝΤΟΣ ΔΗΜΗΤΡΙΟΣ";"Ωραιόκαστρο Τώρα";7228;9429;7;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2014;29995;29995;21933;21341;21132;19593;"ΓΑΒΟΤΣΗΣ ΑΣΤΕΡΙΟΣ";"Πολιτεία με Όραμα";6616;10164;20;1
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2014;29995;29995;21933;21341;21132;19593;"ΠΑΠΑΚΩΝΣΤΑΝΤΙΝΟΥ ΓΕΩΡΓΙΟΣ";"Δύναμη Δημιουργίας - Νέα Πρόταση";4790;;4;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2014;29995;29995;21933;21341;21132;19593;"ΕΔΙΡΝΕΛΗΣ ΓΡΗΓΟΡΙΟΣ";"Δημοτική Κίνηση Πολιτών Ωραιοκάστρου (Δ.Κ.Π.Ω.) ""ΑΛΛΗΛΕΓΓΥΗ - ΑΝΑΤΡΟΠΗ""";1490;;1;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2014;29995;29995;21933;21341;21132;19593;"ΘΕΜΕΛΗΣ ΑΓΓΕΛΟΣ";"Λαϊκή Συσπείρωση Ωραιοκάστρου";1008;;1;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2010;27592;27494;20932;17695;19903;16343;"ΜΠΑΤΟΣ ΝΙΚΟΛΑΟΣ";"Σύγχρονη Εποχή - Ισότιμες Κοινωνίες";6851;7590;5;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2010;27592;27494;20932;17695;19903;16343;"ΣΑΡΑΜΑΝΤΟΣ ΔΗΜΗΤΡΙΟΣ";"Ωραιόκαστρο Τώρα";4721;8753;16;1
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2010;27592;27494;20932;17695;19903;16343;"ΓΑΒΟΤΣΗΣ ΑΣΤΕΡΙΟΣ";"Πολιτεία με Όραμα";4323;;3;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2010;27592;27494;20932;17695;19903;16343;"ΑΛΙΡΗ ΧΡΙΣΤΙΝΑ";"Κοινωνία Πολιτών";2773;;2;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2010;27592;27494;20932;17695;19903;16343;"ΘΕΜΕΛΗΣ ΑΓΓΕΛΟΣ";"Λαϊκή Συσπείρωση";1235;;1;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2006;9473;;8393;;8039;;"ΜΠΑΤΟΣ ΝΙΚΟΛΑΟΣ";"ΣΥΓΧΡΟΝΗ ΕΠΟΧΗ";4045;;13;1
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2006;9473;;8393;;8039;;"ΚΑΡΑΣΑΒΒΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";1883;;4;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2006;9473;;8393;;8039;;"ΠΟΛΥΧΡΟΝΙΔΗΣ ΑΝΑΣΤΑΣΙΟΣ";"ΩΡΑΙΟΚΑΣΤΡΟ-ΟΡΑΜΑ ΔΗΜΙΟΥΡΓΙΑΣ";1809;;4;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2006;9473;;8393;;8039;;"ΚΑΡΚΑΤΖΟΥΝΗΣ ΘΕΟΦΑΝΗΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΩΡΑΙΟΚΑΣΤΡΟΥ - Δ.Α.Κ.Ω.";302;;;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2002;6924;;6130;;5856;;"ΜΠΑΤΟΣ ΝΙΚΟΛΑΟΣ";"ΣΥΓΧΡΟΝΗ ΕΠΟΧΗ";4073;;14;1
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2002;6924;;6130;;5856;;"ΠΟΛΥΧΡΟΝΙΔΗΣ ΑΝΑΣΤΑΣΙΟΣ";"ΩΡΑΙΟΚΑΣΤΡΟ - ΟΡΑΜΑ ΔΗΜΙΟΥΡΓΙΑΣ";1420;;5;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2002;6924;;6130;;5856;;"ΠΑΠΟΥΛΙΔΟΥ ΒΑΛΕΝΤΙΝΗ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΩΡΑΙΟΚΑΣΤΡΟΥ";198;;;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;2002;6924;;6130;;5856;;"ΠΑΤΡΙΔΑΣ ΧΑΡΙΛΑΟΣ";"ΝΕΑ ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ";165;;;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;1998;4604;;4168;;3999;;"ΜΠΑΤΟΣ ΝΙΚΟΛΑΟΣ";"ΣΥΓΧΡΟΝΗ ΕΠΟΧΗ";2689;;10;1
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;1998;4604;;4168;;3999;;"ΣΗΜΑΙΟΦΟΡΙΔΗΣ ΘΕΟΦΙΛΟΣ";"ΩΡΑΙΟΚΑΣΤΡΟ - ΕΝΩΜΕΝΟΙ ΠΟΛΙΤΕΣ";725;;3;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;1998;4604;;4168;;3999;;"ΠΟΛΥΧΡΟΝΙΔΗΣ ΑΝΑΣΤΑΣΙΟΣ";"ΩΡΑΙΟΚΑΣΤΡΟ - ΟΡΑΜΑ ΔΗΜΙΟΥΡΓΙΑΣ";477;;2;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;1998;4604;;4168;;3999;;"ΠΑΠΟΥΛΙΔΟΥ ΒΑΛΕΝΤΙΝΗ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΩΡΑΙΟΚΑΣΤΡΟΥ";108;;;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;1994;3258;3258;2945;2903;2865;2781;"ΜΠΑΤΟΣ ΝΙΚΟΛΑΟΣ";"ΣΥΓΧΡΟΝΗ ΕΠΟΧΗ";1205;1623;9;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;1994;3258;3258;2945;2903;2865;2781;"ΜΠΑΤΟΣ ΙΩΑΝΝΗΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";634;1158;3;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;1994;3258;3258;2945;2903;2865;2781;"ΧΑΡΑΒΟΠΟΥΛΟΣ ΧΑΡΙΛΑΟΣ";ΑΝΑΓΕΝΝΗΣΗ;622;;2;
"Δ. Ωραιοκάστρου";Θεσσαλονίκης;1994;3258;3258;2945;2903;2865;2781;"ΤΣΑΚΑΛΙΔΗΣ ΑΔΑΜ";ΠΡΟΟΔΟΣ-ΑΛΛΑΓΗ;404;;1;
"Κ. Ωραιοκάστρου";Θεσσαλονίκης;1990;2587;2587;2321;;2282;;"ΜΠΑΤΟΣ ΙΩΑΝΝΗΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";761;;5;1
"Κ. Ωραιοκάστρου";Θεσσαλονίκης;1990;2587;2587;2321;;2282;;"ΜΠΑΤΟΣ ΝΙΚΟΛΑΟΣ";"ΣΥΓΧΡΟΝΗ ΕΠΟΧΗ";668;;1;
"Κ. Ωραιοκάστρου";Θεσσαλονίκης;1990;2587;2587;2321;;2282;;"ΧΑΡΑΒΟΠΟΥΛΟΣ ΧΑΡΙΛΑΟΣ";ΑΝΑΓΕΝΝΗΣΗ;607;;1;
"Κ. Ωραιοκάστρου";Θεσσαλονίκης;1990;2587;2587;2321;;2282;;"ΤΣΑΦΑΡΙΔΗΣ ΑΡΙΣΤΟΤΕΛΗΣ";"Η ΑΝΑΒΑΘΜΙΣΗ";246;;;
"Κ. Ωραιοκάστρου";Θεσσαλονίκης;1978;1555;;1417;;1411;;"ΤΣΑΚΑΛΙΔΗΣ ΑΔΑΜ";"ΠΡΟΟΔΟΣ ΑΛΛΑΓΗ";463;;6;
"Κ. Ωραιοκάστρου";Θεσσαλονίκης;1978;1555;;1417;;1411;;"ΧΑΡΑΒΟΠΟΥΛΟΣ ΧΑΡΙΛΑΟΣ";ΑΝΑΓΕΝΝΗΣΙΣ;357;;3;
"Κ. Ωραιοκάστρου";Θεσσαλονίκης;1978;1555;;1417;;1411;;"ΣΤΑΝΙΣΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΓΑΛΗΝΗ;325;;;
"Κ. Ωραιοκάστρου";Θεσσαλονίκης;1978;1555;;1417;;1411;;"ΤΣΑΦΑΡΙΔΗΣ ΑΡΙΣΤΟΤΕΛΗΣ";"ΝΕΑ ΓΕΝΙΑ ΩΡΑΙΟΚΑΣΤΡΟΥ";266;;;
