﻿"ΝΟΜΑΡΧΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Κοζάνης;2006;163522;;124027;;118753;;"ΔΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΝΟΜΟΣ ΚΟΖΑΝΗΣ ΟΡΑΜΑ ΖΩΗΣ";53292;;19;1
Κοζάνης;2006;163522;;124027;;118753;;"ΑΝΔΡΕΑΔΗΣ ΙΟΡΔΑΝΗΣ";"ΝΟΜΟΣ ΚΟΖΑΝΗΣ: ΣΤΗΝ ΠΡΩΤΗ ΓΡΑΜΜΗ";52601;;10;
Κοζάνης;2006;163522;;124027;;118753;;"ΑΠΟΣΤΟΛΙΔΗΣ ΙΩΑΝΝΗΣ";"ΝΟΜΟΣ ΚΟΖΑΝΗΣ ΠΡΩΤΑΓΩΝΙΣΤΗΣ";6226;;1;
Κοζάνης;2006;163522;;124027;;118753;;"ΜΗΤΣΙΑΚΟΣ ΙΩΑΝΝΗΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";5405;;1;
Κοζάνης;2006;163522;;124027;;118753;;"ΚΑΡΑΚΟΥΛΑΚΗΣ ΝΙΚΟΛΑΟΣ";"ΚΟΙΝΩΝΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ ΝΟΜΟΥ ΚΟΖΑΝΗΣ";1229;;;
Κοζάνης;2002;165279;;124745;;119381;;"ΑΝΔΡΕΑΔΗΣ ΙΟΡΔΑΝΗΣ";;59859;;19;1
Κοζάνης;2002;165279;;124745;;119381;;"ΠΑΠΑΦΙΛΙΠΠΟΥ ΝΙΚΟΛΑΟΣ";;52056;;11;
Κοζάνης;2002;165279;;124745;;119381;;"ΜΗΤΣΙΑΚΟΣ ΙΩΑΝΝΗΣ";;7466;;1;
Κοζάνης;1998;157125;;121822;;116238;;"ΜΗΤΛΙΑΓΚΑΣ ΠΑΣΧΑΛΗΣ";"ΝΟΜΟΣ ΚΟΖΑΝΗΣ : ΣΤΗΝ ΠΡΩΤΗ ΓΡΑΜΜΗ";63898;;19;1
Κοζάνης;1998;157125;;121822;;116238;;"ΚΕΤΟΓΛΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΝΟΜΟΣ ΚΟΖΑΝΗΣ : ΟΛΟΙ ΜΑΖΙ";42084;;11;
Κοζάνης;1998;157125;;121822;;116238;;"ΒΗΤΤΑΣ ΧΡΗΣΤΟΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";5833;;1;
Κοζάνης;1998;157125;;121822;;116238;;"ΝΑΝΟΣ ΦΩΤΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΟΙΝΩΝΙΚΗ ΚΙΝΗΣΗ Ν. ΚΟΖΑΝΗΣ";3653;;;
Κοζάνης;1998;157125;;121822;;116238;;"ΒΑΤΑΛΗΣ ΒΑΣΙΛΕΙΟΣ";"ΠΟΙΗΣΗ ΜΕ ΛΕΥΤΕΡΙΑ ΛΟΓΟΥ";770;;;
Κοζάνης;1994;152019;;118893;;114458;;"ΜΗΤΛΙΑΓΚΑΣ ΠΑΣΧΑΛΗΣ";;59390;;19;1
Κοζάνης;1994;152019;;118893;;114458;;"ΜΑΥΡΟΜΑΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;43743;;10;
Κοζάνης;1994;152019;;118893;;114458;;"ΒΗΤΤΑΣ ΧΡΗΣΤΟΣ";;6841;;1;
Κοζάνης;1994;152019;;118893;;114458;;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΕΛΕΥΘΕΡΙΟΣ";;4484;;1;
