﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Ανάβρας";Μαγνησίας;2006;935;;804;;783;;"ΤΣΟΥΚΑΛΑΣ ΔΗΜΗΤΡΙΟΣ";"ΕΝΩΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΓΙΑ ΜΙΑ ΠΙΟ ΟΜΟΡΦΗ ΑΝΑΒΡΑ";447;;6;1
"Κ. Ανάβρας";Μαγνησίας;2006;935;;804;;783;;"ΚΑΡΑΓΙΑΝΝΗΣ ΡΙΖΟΣ";"ΑΝΑΒΡΑ - ΝΕΑ ΠΝΟΗ";336;;3;
"Κ. Ανάβρας";Μαγνησίας;2002;943;;810;;783;;"ΤΣΟΥΚΑΛΑΣ ΔΗΜΗΤΡΙΟΣ";"ΕΝΩΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΤΗΝ ΑΝΑΠΤΥΞΗ ΤΗΣ ΑΝΑΒΡΑΣ";476;;4;1
"Κ. Ανάβρας";Μαγνησίας;2002;943;;810;;783;;"ΘΕΟΔΟΣΙΟΥ ΜΑΤΘΑΙΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ ΑΝΑΒΡΑΣ";307;;3;
"Κ. Ανάβρας";Μαγνησίας;1998;1052;;855;;833;;"ΤΣΟΥΚΑΛΑΣ ΔΗΜΗΤΡΙΟΣ";"ΕΝΩΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΓΙΑ ΑΝΑΒΡΑ 2000";440;;5;1
"Κ. Ανάβρας";Μαγνησίας;1998;1052;;855;;833;;"ΚΑΝΑΤΟΥΛΑΣ ΙΩΑΝΝΗΣ";"ΜΕΛΛΟΝ ΑΝΑΒΡΑΣ";393;;2;
"Κ. Ανάβρας";Μαγνησίας;1994;1093;1093;841;;798;;"ΜΠΑΚΑΚΟΣ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΕΠΟΧΗ-ΑΝΑΒΡΑ ΤΟΥ 2000";524;;;1
"Κ. Ανάβρας";Μαγνησίας;1994;1093;1093;841;;798;;"ΠΑΝΤΖΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΟΡΑΜΑ-ΔΗΜΟΚΡΑΤΙΚΟΣ ΠΡΟΓΡΑΜΜΑΤΙΣΜΟΣ-ΑΝΑΠΤΥΞΗ";274;;;
"Κ. Ανάβρας";Μαγνησίας;1990;1102;;909;;897;;"ΤΣΟΥΚΑΛΑΣ ΔΗΜΗΤΡΙΟΣ";"ΕΝΩΤ ΣΥΝΔΥΑΣΜ ΓΙΑ ΜΙΑ ΚΑΙΝΟΥΡΙΑ ΑΝΑΒΡΑ";324;;5;1
"Κ. Ανάβρας";Μαγνησίας;1990;1102;;909;;897;;"ΜΠΑΚΑΚΟΣ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΠΟΡΕΙΑ ΝΕΑ ΑΝΑΒΡΑ";298;;1;
"Κ. Ανάβρας";Μαγνησίας;1990;1102;;909;;897;;"ΠΑΝΤΖΙΟΣ ΡΙΖΟΣ";"ΚΙΝΗΣΗ ΝΕΩΝ ΔΗΜ. ΣΥΝΕΡΓΑΣΙΑ ΑΝΑΒΡΑΣ";275;;1;
"Κ. Ανάβρας";Μαγνησίας;1986;1147;;902;;893;;"ΜΠΑΚΑΚΟΣ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΠΟΡΕΙΑ ΝΕΑ ΑΝΑΒΡΑ";409;;5;1
"Κ. Ανάβρας";Μαγνησίας;1986;1147;;902;;893;;"ΚΑΠΕΛΛΟΣ ΧΡΗΣΤΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";286;;1;
"Κ. Ανάβρας";Μαγνησίας;1986;1147;;902;;893;;"ΓΚΑΡΕΛΗΣ ΓΕΩΡΓΙΟΣ";"ΑΝΑΒΡΑ - ΑΝΑΔΗΜΙΟΥΡΓΙΑ ΠΡΟΟΔΟΣ ΣΥΝΕΡΓΑΣΙΑ";198;;1;
"Κ. Ανάβρας";Μαγνησίας;1982;1068;;862;;853;;"ΓΚΑΡΕΛΗΣ ΓΕΩΡΓΙΟΣ";"ΠΡΟΟΔΟΣ - ΠΟΛΙΤΙΣΜΟΣ";341;;5;1
"Κ. Ανάβρας";Μαγνησίας;1982;1068;;862;;853;;"ΜΑΡΜΑΓΚΙΩΛΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΔΕΣΜΕΥΤΗ ΚΙΝΗΣΗ";330;;1;
"Κ. Ανάβρας";Μαγνησίας;1982;1068;;862;;853;;"ΠΑΝΤΖΙΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΚΟΙΝΟΤΙΚΑ ΑΛΛΑΓΗ";182;;1;
"Κ. Ανάβρας";Μαγνησίας;1978;956;;730;;709;;"ΓΚΑΡΕΛΗΣ ΓΕΩΡΓΙΟΣ";"ΠΡΟΟΔΟΣ - ΠΟΛΙΤΙΣΜΟΣ";367;;3;
"Κ. Ανάβρας";Μαγνησίας;1978;956;;730;;709;;"ΖΙΩΓΑΣ ΑΛΕΞΑΝΔΡΟΣ";ΑΝΑΓΕΝΝΗΣΙΣ;342;;2;
