﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Πυλαίας";Θεσσαλονίκης;2006;12040;;10485;;9836;;"ΚΑΡΤΑΛΗΣ ΒΑΣΙΛΕΙΟΣ";"ΠΥΛΑΙΑ ΠΟΛΗ ΤΟΥ ΑΥΡΙΟ";4625;;13;1
"Δ. Πυλαίας";Θεσσαλονίκης;2006;12040;;10485;;9836;;"ΜΠΟΖΙΝΗΣ ΣΤΕΦΑΝΟΣ";"ΠΥΛΑΙΑ ΟΛΟΙ ΜΑΖΙ";2476;;4;
"Δ. Πυλαίας";Θεσσαλονίκης;2006;12040;;10485;;9836;;"ΚΟΥΚΟΥΡΙΚΟΣ ΑΠΟΣΤΟΛΟΣ";ΠΥΛΑΙΑ-ΜΠΡΟΣΤΑ;2105;;3;
"Δ. Πυλαίας";Θεσσαλονίκης;2006;12040;;10485;;9836;;"ΑΛΙΠΛΙΩΤΟΥ ΒΑΣΙΛΙΚΗ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΠΥΛΑΙΑΣ";630;;1;
"Δ. Πυλαίας";Θεσσαλονίκης;2002;9276;9273;8156;7898;7734;7156;"ΚΑΡΤΑΛΗΣ ΒΑΣΙΛΕΙΟΣ";"ΠΥΛΑΙΑ ΠΟΛΗ ΤΟΥ ΑΥΡΙΟ";1951;4191;12;1
"Δ. Πυλαίας";Θεσσαλονίκης;2002;9276;9273;8156;7898;7734;7156;"ΚΟΥΚΟΥΡΙΚΟΣ ΑΠΟΣΤΟΛΟΣ";"ΠΥΛΑΙΑ ΝΕΑ ΕΠΟΧΗ";1663;2965;3;
"Δ. Πυλαίας";Θεσσαλονίκης;2002;9276;9273;8156;7898;7734;7156;"ΜΠΑΜΠΑΡΑΤΣΑΣ ΓΕΩΡΓΙΟΣ";"ΣΥΓΧΡΟΝΗ ΠΥΛΑΙΑ";989;;2;
"Δ. Πυλαίας";Θεσσαλονίκης;2002;9276;9273;8156;7898;7734;7156;"ΜΠΟΖΙΝΗΣ ΣΤΕΦΑΝΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";812;;1;
"Δ. Πυλαίας";Θεσσαλονίκης;2002;9276;9273;8156;7898;7734;7156;"ΤΣΟΥΡΜΠΑΡΚΑΣ ΗΛΙΑΣ";"ΠΥΛΑΙΑ ΜΕ ΠΑΡΟΝ ΚΑΙ ΜΕΛΛΟΝ";749;;1;
"Δ. Πυλαίας";Θεσσαλονίκης;2002;9276;9273;8156;7898;7734;7156;"ΣΩΤΗΡΟΥΔΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΥΝΑΜΗ ΑΝΑΠΤΥΞΗΣ";565;;;
"Δ. Πυλαίας";Θεσσαλονίκης;2002;9276;9273;8156;7898;7734;7156;"ΚΕΧΑΓΙΑΣ ΝΙΚΟΛΑΟΣ";"ΠΥΛΑΙΑ ΠΟΡΕΙΑ ΑΝΑΓΕΝΝΗΣΗΣ";540;;;
"Δ. Πυλαίας";Θεσσαλονίκης;2002;9276;9273;8156;7898;7734;7156;"ΤΣΑΜΠΑΖΗΣ ΠΑΣΧΑΛΗΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΠΥΛΑΙΑΣ";465;;;
"Δ. Πυλαίας";Θεσσαλονίκης;1998;7175;7175;6320;6229;5845;5690;"ΜΠΟΖΙΝΗΣ ΣΤΕΦΑΝΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";2261;2842;4;
"Δ. Πυλαίας";Θεσσαλονίκης;1998;7175;7175;6320;6229;5845;5690;"ΚΟΥΚΟΥΡΙΚΟΣ ΑΠΟΣΤΟΛΟΣ";"ΠΥΛΑΙΑ - ΝΕΑ ΕΠΟΧΗ";1923;2848;12;1
"Δ. Πυλαίας";Θεσσαλονίκης;1998;7175;7175;6320;6229;5845;5690;"ΚΕΧΑΓΙΑΣ ΝΙΚΟΛΑΟΣ";"ΠΥΛΑΙΑ - ΔΥΝΑΜΗ ΔΗΜΙΟΥΡΓΙΑΣ";1527;;3;
"Δ. Πυλαίας";Θεσσαλονίκης;1998;7175;7175;6320;6229;5845;5690;"ΧΑΤΖΗΓΕΩΡΓΙΟΥ-ΚΑΠΕΛΩΝΗ Α.";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ - ΝΕΕΣ ΠΡΟΟΠΤΙΚΕΣ";134;;;
"Δ. Πυλαίας";Θεσσαλονίκης;1994;6008;6008;5214;5134;4878;4669;"ΜΠΟΖΙΝΗΣ ΣΤΕΦΑΝΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";1837;2432;12;1
"Δ. Πυλαίας";Θεσσαλονίκης;1994;6008;6008;5214;5134;4878;4669;"ΚΟΥΚΟΥΡΙΚΟΣ ΣΩΤΗΡΙΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΤΗΝ ΠΡΟΟΔΟ ΤΗΣ ΠΥΛΑΙΑΣ";1703;2237;5;
"Δ. Πυλαίας";Θεσσαλονίκης;1994;6008;6008;5214;5134;4878;4669;"ΣΩΤΗΡΟΥΔΗΣ ΔΗΜΗΤΡΙΟΣ";"ΠΥΛΑΙΑ-ΝΕΑ ΠΟΡΕΙΑ";972;;2;
"Δ. Πυλαίας";Θεσσαλονίκης;1994;6008;6008;5214;5134;4878;4669;"ΝΤΑΛΙΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";366;;;
"Δ. Πυλαίας";Θεσσαλονίκης;1990;5350;5350;4745;4691;4602;4387;"ΚΑΜΠΟΥΡΛΑΖΟΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΟΣ ΕΝΩΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΠΥΛΑΙΑ";1689;2202;12;1
"Δ. Πυλαίας";Θεσσαλονίκης;1990;5350;5350;4745;4691;4602;4387;"ΜΠΟΖΙΝΗΣ ΣΤΕΦΑΝΟΣ";"ΔΗΜΙΟΥΡΓΙΑ ΠΡΟΟΔΟΣ";1587;2185;4;
"Δ. Πυλαίας";Θεσσαλονίκης;1990;5350;5350;4745;4691;4602;4387;"ΣΩΤΗΡΟΥΔΗΣ ΔΗΜΗΤΡΙΟΣ";"ΠΥΛΑΙΑ ΠΡΟΟΔΟΣ ΑΝΑΠΤΥΞΗ";1326;;3;
"Δ. Πυλαίας";Θεσσαλονίκης;1986;5086;5086;4499;4471;4415;4362;"ΜΠΟΖΙΝΗΣ ΣΤΕΦΑΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΝΟΗ";1543;2028;4;
"Δ. Πυλαίας";Θεσσαλονίκης;1986;5086;5086;4499;4471;4415;4362;"ΣΩΤΗΡΟΥΔΗΣ ΔΗΜΗΤΡΙΟΣ";"ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΟΚΡ. ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";1143;2334;12;1
"Δ. Πυλαίας";Θεσσαλονίκης;1986;5086;5086;4499;4471;4415;4362;"ΚΑΜΠΟΥΡΛΑΖΟΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡ. ΣΥΝΔΥΑΣ. ΠΥΛΑΙΑ - ΑΝΑΓΕΝΝΗΣΗ";1007;;2;
"Δ. Πυλαίας";Θεσσαλονίκης;1986;5086;5086;4499;4471;4415;4362;"ΚΟΥΚΟΥΡΙΚΟΣ ΑΝΤΩΝΙΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";722;;1;
"Δ. Πυλαίας";Θεσσαλονίκης;1982;4563;4563;4052;4019;3991;3904;"ΚΑΜΠΟΥΡΛΑΖΟΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";1200;2098;12;
"Δ. Πυλαίας";Θεσσαλονίκης;1982;4563;4563;4052;4019;3991;3904;"ΜΑΤΖΙΡΗΣ ΗΛΙΑΣ";"ΑΝΑΝΕΩΜΕΝΗ ΠΥΛΑΙΑ";1062;1806;3;
"Δ. Πυλαίας";Θεσσαλονίκης;1982;4563;4563;4052;4019;3991;3904;"ΖΑΡΔΑΒΑΣ ΜΙΧΑΗΛ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΥΛΑΙΑ";749;;2;
"Δ. Πυλαίας";Θεσσαλονίκης;1982;4563;4563;4052;4019;3991;3904;"ΚΕΧΑΓΙΑΣ ΝΙΚΟΛΑΟΣ";"ΝΕΑ ΠΡΟΟΔΕΥΤΙΚΗ ΚΙΝΗΣΗ ΠΥΛΑΙΑΣ";711;;2;
"Δ. Πυλαίας";Θεσσαλονίκης;1982;4563;4563;4052;4019;3991;3904;"ΔΙΑΜΑΝΤΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"ΠΥΛΑΙΑ 82 ΠΡΟΟΔΟΣ - ΠΡΟΚΟΠΗ";269;;;
"Κ. Πυλαίας";Θεσσαλονίκης;1978;4044;4044;3553;3527;3523;3486;"ΜΠΑΛΑΦΤΣΑΛΗΣ ΧΡΗΣΤΟΣ";"ΠΡΟΟΔΟΣ - ΕΡΓΑΣΙΑ";1204;1507;5;
"Κ. Πυλαίας";Θεσσαλονίκης;1978;4044;4044;3553;3527;3523;3486;"ΚΕΧΑΓΙΑΣ ΝΙΚΟΛΑΟΣ";"ΝΕΑ ΠΡΟΟΔΕΥΤΙΚΗ ΚΙΝΗΣΗ ΠΥΛΑΙΑΣ";1119;1979;10;
"Κ. Πυλαίας";Θεσσαλονίκης;1978;4044;4044;3553;3527;3523;3486;"ΡΕΚΟΥΔΗΣ ΒΑΪΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";651;;;
"Κ. Πυλαίας";Θεσσαλονίκης;1978;4044;4044;3553;3527;3523;3486;"ΜΠΕΝΕΒΑΣ ΣΩΤΗΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΝΟΗ ΠΥΛΑΙΑΣ";549;;;
