﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Υμηττού";Αττικής;2006;11105;11109;7686;6224;7344;5632;"ΖΟΥΠΑΣ ΧΡΗΣΤΟΣ";"ΠΡΩΤΑ Ο ΥΜΗΤΤΟΣ ΔΗΜΙΟΥΡΓΙΚΗ ΚΙΝΗΣΗ ΧΡΗΣΤΟΣ ΣΠ. ΖΟΥΠΑΣ";1642;3262;13;1
"Δ. Υμηττού";Αττικής;2006;11105;11109;7686;6224;7344;5632;"ΑΡΓΙΑΝΑΣ ΔΗΜΗΤΡΙΟΣ";"ΥΜΗΤΤΟΣ ΕΝΟΤΗΤΑ ΣΥΓΧΡΟΝΗ ΠΟΛΗ";1494;2370;3;
"Δ. Υμηττού";Αττικής;2006;11105;11109;7686;6224;7344;5632;"ΜΑΤΘΑΙΟΥ ΑΡΗΣ";"ΥΜΗΤΤΟΣ ΠΑΝΤΟΥ";1271;;2;
"Δ. Υμηττού";Αττικής;2006;11105;11109;7686;6224;7344;5632;"ΚΩΣΤΑΚΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΤΕΣ ΥΜΗΤΤΟΥ";1095;;2;
"Δ. Υμηττού";Αττικής;2006;11105;11109;7686;6224;7344;5632;"ΜΠΟΤΣΗΣ ΣΠΥΡΙΔΩΝ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ ΥΜΗΤΤΟΥ";657;;1;
"Δ. Υμηττού";Αττικής;2006;11105;11109;7686;6224;7344;5632;"ΜΗΝΑΚΑΚΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΡΙΖΟΣΠΑΣΤΙΚΗ ΑΛΛΑΓΗ";567;;;
"Δ. Υμηττού";Αττικής;2006;11105;11109;7686;6224;7344;5632;"ΣΑΜΑΝΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΟΛΙΤΕΣ ΣΕ ΚΙΝΗΣΗ";330;;;
"Δ. Υμηττού";Αττικής;2006;11105;11109;7686;6224;7344;5632;"ΑΘΑΝΑΣΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΥΜΗΤΤΟΣ ΔΗΜΟΣ ΠΟΛΙΤΩΝ";171;;;
"Δ. Υμηττού";Αττικής;2006;11105;11109;7686;6224;7344;5632;"ΚΩΝΣΤΑΝΤΟΠΟΥΛΟΣ ΕΥΣΤΑΘΙΟΣ";"ΛΑΙΚΕΣ ΑΓΩΝΙΣΤΙΚΕΣ ΚΙΝΗΣΕΙΣ ΥΜΗΤΤΟΥ";117;;;
"Δ. Υμηττού";Αττικής;2002;11625;11724;8331;7834;7816;6812;"ΑΡΓΙΑΝΑΣ ΔΗΜΗΤΡΙΟΣ";"ΥΜΗΤΤΟΣ-ΕΝΟΤΗΤΑ-ΣΥΓΧΡΟΝΗ ΠΟΛΗ";2415;3401;12;1
"Δ. Υμηττού";Αττικής;2002;11625;11724;8331;7834;7816;6812;"ΜΑΤΘΑΙΟΥ ΑΡΗΣ";"ΥΜΗΤΤΟΣ ΠΑΝΤΟΥ";1980;3397;3;
"Δ. Υμηττού";Αττικής;2002;11625;11724;8331;7834;7816;6812;"ΝΙΚΗΤΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΥΜΗΤΤΟΥ";1677;;2;
"Δ. Υμηττού";Αττικής;2002;11625;11724;8331;7834;7816;6812;"ΜΗΝΑΚΑΚΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΥΜΗΤΤΟΣ ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ ΜΕ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";1588;;2;
"Δ. Υμηττού";Αττικής;2002;11625;11724;8331;7834;7816;6812;"ΚΩΝΣΤΑΝΤΟΠΟΥΛΟΣ ΕΥΣΤΑΘΙΟΣ";"ΛΑΪΚΕΣ ΑΓΩΝΙΣΤΙΚΕΣ ΚΙΝΗΣΕΙΣ ΥΜΗΤΤΟΥ";156;;;
"Δ. Υμηττού";Αττικής;1998;11062;11063;7917;7474;7215;6208;"ΑΡΓΙΑΝΑΣ ΔΗΜΗΤΡΙΟΣ";"ΥΜΗΤΤΟΣ-ΕΝΟΤΗΤΑ-ΣΥΓΧΡΟΝΗ ΠΟΛΗ";2712;3404;12;1
"Δ. Υμηττού";Αττικής;1998;11062;11063;7917;7474;7215;6208;"ΜΗΝΑΚΑΚΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΥΜΗΤΤΟΣ - ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";1442;2804;3;
"Δ. Υμηττού";Αττικής;1998;11062;11063;7917;7474;7215;6208;"ΚΡΟΥΣΣΟΣ ΜΕΝΕΛΑΟΣ";"ΥΜΗΤΤΟΣ 21ος ΑΙΩΝΑΣ";1437;;2;
"Δ. Υμηττού";Αττικής;1998;11062;11063;7917;7474;7215;6208;"ΣΤΑΜΟΥΛΗΣ ΙΣΙΔΩΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ ΥΜΗΤΤΟΥ";1151;;2;
"Δ. Υμηττού";Αττικής;1998;11062;11063;7917;7474;7215;6208;"ΚΟΥΡΤΗΣ ΕΥΑΓΓΕΛΟΣ";"ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΥΜΗΤΤΟΥ";473;;;
"Δ. Υμηττού";Αττικής;1994;11223;11223;8391;8089;7530;6634;"ΑΡΓΙΑΝΑΣ ΔΗΜΗΤΡΙΟΣ";"ΥΜΗΤΤΟΣ-ΕΝΟΤΗΤΑ-ΣΥΓΧΡΟΝΗ ΠΟΛΗ";3267;4263;12;1
"Δ. Υμηττού";Αττικής;1994;11223;11223;8391;8089;7530;6634;"ΙΓΓΛΕΣΗΣ ΒΑΣΙΛΕΙΟΣ-ΔΗΜΗΤΡΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΠΑΝΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΥΜΗΤΤΟΥ";1618;2371;4;
"Δ. Υμηττού";Αττικής;1994;11223;11223;8391;8089;7530;6634;"ΜΗΝΑΚΑΚΗΣ ΠΑΝΑΓΙΩΤΗΣ ";"ΥΜΗΤΤΟΣ-ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";1179;;2;
"Δ. Υμηττού";Αττικής;1994;11223;11223;8391;8089;7530;6634;"ΣΑΚΟΥ ΕΛΕΝΗ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤ ΣΥΣΠΕΙΡ ΥΜΗΤΤΟΥ";1152;;1;
"Δ. Υμηττού";Αττικής;1994;11223;11223;8391;8089;7530;6634;"ΑΛΕΞΑΝΔΡΙΔΗΣ ΝΙΚΟΛΑΟΣ";ΥΜΗΤΤΟΣ-ΑΝΑΓΕΝΝΗΣΗ;315;;;
"Δ. Υμηττού";Αττικής;1990;11108;11108;8506;;8052;;"ΑΡΓΙΑΝΑΣ ΔΗΜΗΤΡΙΟΣ";"ΥΜΗΤΤΟΣ-ΕΝΟΤΗΤΑ-ΣΥΓΧΡΟΝΗ ΠΟΛΗ";4715;;12;1
"Δ. Υμηττού";Αττικής;1990;11108;11108;8506;;8052;;"ΙΓΓΛΕΣΗΣ ΒΑΣΙΛΕΙΟΣ-ΔΗΜΗΤΡΙΟΣ";"ΠΑΝΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΥΜΗΤΤΟΥ";2717;;7;
"Δ. Υμηττού";Αττικής;1990;11108;11108;8506;;8052;;"ΜΠΕΚΑΣ ΜΙΧΑΗΛ";"ΟΙΚΟΛΟΓΙΚΟΣ ΕΝΑΛΛΑΚΤΙΚΟΣ ΣΥΝΔΕΣΜΟΣ ΥΜΗΤΤΟΥ";406;;0;
"Δ. Υμηττού";Αττικής;1990;11108;11108;8506;;8052;;"ΚΟΚΚΙΝΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";"ΔΗΜΟΤΙΚΗ ΕΝΑΛΛΑΚΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";214;;0;
"Δ. Υμηττού";Αττικής;1986;11274;11274;8600;8425;8369;7887;"ΛΕΝΤΑΚΗΣ ΑΝΔΡΕΑΣ";"ΔΗΜΟΤ. ΔΗΜΟΚΡ. ΣΥΝΕΡΓΑΣΙΑ ΑΛΛΑΓΗ";3766;5075;12;1
"Δ. Υμηττού";Αττικής;1986;11274;11274;8600;8425;8369;7887;"ΚΩΣΤΑΚΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΥΜΗΤΤΟΣ ΝΕΑ ΠΟΡΕΙΑ";2324;2812;5;
"Δ. Υμηττού";Αττικής;1986;11274;11274;8600;8425;8369;7887;"ΑΛΕΞΑΝΔΡΗΣ ΗΛΙΑΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";2026;;2;
"Δ. Υμηττού";Αττικής;1986;11274;11274;8600;8425;8369;7887;"ΜΑΣΤΡΟΔΗΜΟΥ-ΚΑΛΛΕΡΓΗ ΜΑΡΙΑ";"ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΤΙΚΗ ΑΡΙΣΤ. ΣΥΣΠ.";253;;0;
"Δ. Υμηττού";Αττικής;1982;10286;10286;8043;7863;7895;7130;"ΛΕΝΤΑΚΗΣ ΑΝΔΡΕΑΣ";"ΔΗΜΟΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ - Η ΑΛΛΑΓΗ";3675;4543;12;1
"Δ. Υμηττού";Αττικής;1982;10286;10286;8043;7863;7895;7130;"ΣΑΚΚΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Η ΑΝΑΔΗΜΙΟΥΡΓΙΑ";2000;2587;5;
"Δ. Υμηττού";Αττικής;1982;10286;10286;8043;7863;7895;7130;"ΤΣΑΜΠΡΟΥΝΗΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ ΥΜΗΤΤΟΥ";1769;;2;
"Δ. Υμηττού";Αττικής;1982;10286;10286;8043;7863;7895;7130;"ΙΓΓΛΕΣΗΣ ΒΑΣΙΛΕΙΟΣ-ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ ΟΙ ΑΔΕΣΜΕΥΤΟΙ";451;;;
"Δ. Υμηττού";Αττικής;1978;9160;9160;6975;6992;6823;6509;"ΣΑΚΚΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΥΜΗΤΤΟΥ Η ΑΝΑΔΗΜΙΟΥΡΓΙ";2704;3151;5;
"Δ. Υμηττού";Αττικής;1978;9160;9160;6975;6992;6823;6509;"ΛΕΝΤΑΚΗΣ ΑΝΔΡΕΑΣ";"ΔΗΜΟΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ''ΑΛΛΑΓΗ''";2122;3358;10;
"Δ. Υμηττού";Αττικής;1978;9160;9160;6975;6992;6823;6509;"ΤΣΑΜΠΡΟΥΝΗΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ ΥΜΗΤΤΟΥ";1997;;0;
