﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Σιδηροχωρίου";Καβάλας;1994;947;;735;;715;;"ΖΟΥΓΚΟΣ ΑΝΑΣΤΑΣΙΟΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";374;;;1
"Κ. Σιδηροχωρίου";Καβάλας;1994;947;;735;;715;;"ΚΟΥΤΣΟΥΚΟΣ ΕΜΜΑΝΟΥΗΛ";"ΝΕΑ ΠΟΡΕΙΑ";341;;;
"Κ. Σιδηροχωρίου";Καβάλας;1990;954;954;720;;711;;"ΖΟΥΓΚΟΣ ΑΝΑΣΤΑΣΙΟΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";324;;5;1
"Κ. Σιδηροχωρίου";Καβάλας;1990;954;954;720;;711;;"ΚΟΥΤΣΟΥΚΟΣ ΕΜΜΑΝΟΥΗΛ";"ΝΕΑ ΠΟΡΕΙΑ";195;;1;
"Κ. Σιδηροχωρίου";Καβάλας;1990;954;954;720;;711;;"ΚΟΥΜΠΗΣ ΛΥΜΠΕΡΙΟΣ";ΣΥΝΕΡΓΑΣΙΑ;192;;1;
"Κ. Σιδηροχωρίου";Καβάλας;1986;987;987;756;;751;;"ΚΡΙΝΑΚΗΣ ΙΩΑΝΝΗΣ";ΕΝΩΣΗ;367;;5;1
"Κ. Σιδηροχωρίου";Καβάλας;1986;987;987;756;;751;;"ΚΟΥΤΣΟΥΚΟΣ ΕΜΜΑΝΟΥΗΛ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";302;;2;
"Κ. Σιδηροχωρίου";Καβάλας;1986;987;987;756;;751;;"ΒΕΡΒΕΡΟΓΛΟΥ ΝΙΚΟΛΑΟΣ";ΟΜΟΝΟΙΑ;82;;;
"Κ. Σιδηροχωρίου";Καβάλας;1982;937;;721;;710;;"ΚΡΙΝΑΚΗΣ ΙΩΑΝΝΗΣ";ΕΝΩΣΗ;390;;5;1
"Κ. Σιδηροχωρίου";Καβάλας;1982;937;;721;;710;;"ΜΟΣΧΟΣ ΔΗΜΟΣΘΕΝΗΣ";ΠΡΟΟΔΟΣ;320;;2;
"Κ. Σιδηροχωρίου";Καβάλας;1978;887;;616;;611;;"ΜΟΣΧΟΣ ΔΗΜΟΣΘΕΝΗΣ";ΠΡΟΟΔΟΣ;401;;3;
"Κ. Σιδηροχωρίου";Καβάλας;1978;887;;616;;611;;"ΜΑΥΡΟΜΑΤΗΣ ΔΗΜΗΤΡΙΟΣ";ΟΜΟΝΟΙΑ;210;;2;
