﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Καβαλλουρίου";Κερκύρας;1994;434;434;329;;314;;"ΧΑΛΙΚΙΟΠΟΥΛΟΣ ΓΕΡΑΣΙΜΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";171;;;1
"Κ. Καβαλλουρίου";Κερκύρας;1994;434;434;329;;314;;"ΣΠΙΓΓΟΣ ΣΤΕΦΑΝΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ Η ΠΡΟΟΔΟΣ";143;;;
"Κ. Καβαλλουρίου";Κερκύρας;1990;432;432;325;;320;;"ΣΠΙΓΓΟΣ ΣΤΕΦΑΝΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";120;;5;1
"Κ. Καβαλλουρίου";Κερκύρας;1990;432;432;325;;320;;"ΚΑΚΑΒΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΕΝΟΤΗΤΑ;105;;1;
"Κ. Καβαλλουρίου";Κερκύρας;1990;432;432;325;;320;;"ΜΑΡΤΙΝΟΣ ΠΑΥΛΟΣ";"ΑΝΑΠΤΥΞΗ ΝΕΑ ΠΟΡΕΙΑ";95;;1;
"Κ. Καβαλλουρίου";Κερκύρας;1986;440;440;320;;315;;"ΧΑΛΙΚΙΟΠΟΥΛΟΣ ΓΕΡΑΣΙΜΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";149;;5;1
"Κ. Καβαλλουρίου";Κερκύρας;1986;440;440;320;;315;;"ΣΠΙΓΓΟΣ ΣΤΑΜΑΤΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΝΑΝΕΩΣΗ";144;;2;
"Κ. Καβαλλουρίου";Κερκύρας;1986;440;440;320;;315;;"ΑΣΠΙΩΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΠΡΟΟΔΟΣ;22;;;
"Κ. Καβαλλουρίου";Κερκύρας;1982;410;;320;;318;;"ΧΑΛΚΙΟΠΟΥΛΟΣ ΓΕΡΑΣΙΜΟΣ";"ΠΛΑΤΕΙΑ ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";149;;5;1
"Κ. Καβαλλουρίου";Κερκύρας;1982;410;;320;;318;;"ΣΠΙΓΓΟΣ ΣΤΑΜΑΤΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΝΑΝΕΩΣΗ";110;;1;
"Κ. Καβαλλουρίου";Κερκύρας;1982;410;;320;;318;;"ΑΣΠΙΩΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΠΡΟΟΔΟΣ;59;;1;
"Κ. Καβαλλουρίου";Κερκύρας;1978;398;;266;;254;;"ΧΑΛΙΚΙΟΠΟΥΛΟΣ ΓΕΡΑΣΙΜΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";173;;3;
"Κ. Καβαλλουρίου";Κερκύρας;1978;398;;266;;254;;"ΣΠΙΓΓΟΣ ΕΥΑΓΓΕΛΟΣ";ΠΡΟΟΔΟΣ;81;;2;
