﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Πελοποννήσου;2023;665349;665349;356516;219298;336317;207320;"ΠΤΩΧΟΣ ΔΗΜΗΤΡΙΟΣ";"Η Πελοπόννησος Μπροστά";143309;109401;27;1
Πελοποννήσου;2023;665349;665349;356516;219298;336317;207320;"ΤΑΤΟΥΛΗΣ ΠΕΤΡΟΣ";"Νέα Πελοπόννησος";107136;97919;11;
Πελοποννήσου;2023;665349;665349;356516;219298;336317;207320;"ΜΑΚΑΡΗΣ ΕΜΜΑΝΟΥΗΛ";"Πρώτα η Πελοπόννησος";27081;;3;
Πελοποννήσου;2023;665349;665349;356516;219298;336317;207320;"ΚΟΥΤΣΟΥΛΗΣ ΔΗΜΗΤΡΙΟΣ";"Πελοπόννησο Αφετηρία Ζωής";26864;;2;
Πελοποννήσου;2023;665349;665349;356516;219298;336317;207320;"ΚΟΥΤΟΥΜΑΝΟΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Πελοποννήσου";21387;;2;
Πελοποννήσου;2023;665349;665349;356516;219298;336317;207320;"ΜΙΧΑΛΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"Αγωνιστική Συνεργασία Πελοποννήσου";5280;;;
Πελοποννήσου;2023;665349;665349;356516;219298;336317;207320;"ΛΥΜΠΕΡΟΠΟΥΛΟΥ ΔΗΜΗΤΡΑ";"Πράσινη Κοινωνική Πελοπόννησος";5260;;;
Πελοποννήσου;2019;681779;681779;373499;273696;351474;256709;"ΤΑΤΟΥΛΗΣ ΠΕΤΡΟΣ";"Νέα Πελοπόννησος";119833;119133;17;
Πελοποννήσου;2019;681779;681779;373499;273696;351474;256709;"ΝΙΚΑΣ ΠΑΝΑΓΙΩΤΗΣ";"Πρωτοβουλία για την Πελοπόννησο";118080;137576;17;1
Πελοποννήσου;2019;681779;681779;373499;273696;351474;256709;"ΔΕΔΕΣ ΓΕΩΡΓΙΟΣ";"Νέοι Δρόμοι για την Πελοπόννησο";51436;;8;
Πελοποννήσου;2019;681779;681779;373499;273696;351474;256709;"ΜΠΟΥΝΤΡΟΥΚΑΣ ΙΩΑΝΝΗΣ";"Πελοποννησιακή Συμμαχία 2019";16303;;2;
Πελοποννήσου;2019;681779;681779;373499;273696;351474;256709;"ΓΟΝΤΙΚΑΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Πελοποννήσου";16298;;2;
Πελοποννήσου;2019;681779;681779;373499;273696;351474;256709;"ΠΕΤΡΑΚΟΣ ΑΘΑΝΑΣΙΟΣ";"Αγωνιστική Συνεργασία για την Πελοπόννησο";9874;;2;
Πελοποννήσου;2019;681779;681779;373499;273696;351474;256709;"ΤΖΕΜΠΕΤΖΗΣ ΔΗΜΗΤΡΙΟΣ";"ΕΛΛΗΝΙΚΗ ΑΥΓΗ ΓΙΑ ΤΗΝ ΠΕΛΟΠΟΝΝΗΣΟ";9548;;1;
Πελοποννήσου;2019;681779;681779;373499;273696;351474;256709;"ΛΥΜΠΕΡΟΠΟΥΛΟΥ ΔΗΜΗΤΡΑ";"Πράσινη Πελοπόννησος";5238;;1;
Πελοποννήσου;2019;681779;681779;373499;273696;351474;256709;"ΚΑΤΣΑΡΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΝΤΑΡΣΙΑ ΣΤΟ ΜΩΡΙΑ ΣΥΜΠΟΡΕΥΣΗ ΓΙΑ ΤΗΝ ΑΝΑΤΡΟΠΗ";4864;;1;
