﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Παλλήνης";Αττικής;2023;35150;;20372;;19837;;"ΑΗΔΟΝΗΣ ΧΡΗΣΤΟΣ";"Έξυπνη και Ανθρώπινη Πόλη";9357;;21;1
"Δ. Παλλήνης";Αττικής;2023;35150;;20372;;19837;;"ΖΟΥΤΣΟΣ ΑΘΑΝΑΣΙΟΣ";"Ανθούσα-Γέρακας-Παλλήνη Μια Πόλη για Όλους";7985;;11;
"Δ. Παλλήνης";Αττικής;2023;35150;;20372;;19837;;"ΠΑΣΧΑΛΙΔΟΥ ΘΕΟΔΩΡΑ";"Λαϊκή Συσπείρωση Παλλήνης";1275;;2;
"Δ. Παλλήνης";Αττικής;2023;35150;;20372;;19837;;"ΚΟΥΝΕΝΑΚΗ ΕΙΡΗΝΗ";"Εμείς η Πόλη μας";1220;;1;
"Δ. Παλλήνης";Αττικής;2019;33603;33603;22935;16485;21795;15453;"ΖΟΥΤΣΟΣ ΑΘΑΝΑΣΙΟΣ";"Ανθούσα-Γέρακας-Παλλήνη Μια Πόλη για Όλους";10383;9844;16;1
"Δ. Παλλήνης";Αττικής;2019;33603;33603;22935;16485;21795;15453;"ΜΕΡΤΥΡΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Ανθούσα-Γέρακας-Παλλήνη, Πόλεις για να ζεις";5157;5609;8;
"Δ. Παλλήνης";Αττικής;2019;33603;33603;22935;16485;21795;15453;"ΜΑΚΡΗ ΡΑΧΗΛ";"Άλλη Πόλη";3156;;5;
"Δ. Παλλήνης";Αττικής;2019;33603;33603;22935;16485;21795;15453;"ΚΟΥΝΕΝΑΚΗ ΕΙΡΗΝΗ";"Εμείς η Πόλη μας";1749;;2;
"Δ. Παλλήνης";Αττικής;2019;33603;33603;22935;16485;21795;15453;"ΠΑΣΧΑΛΙΔΟΥ ΘΕΟΔΩΡΑ";"Λαϊκή Συσπείρωση Παλλήνης";1350;;2;
"Δ. Παλλήνης";Αττικής;2014;30273;30273;22447;22373;21444;19629;"ΖΟΥΤΣΟΣ ΑΘΑΝΑΣΙΟΣ";"Ανθούσα - Γέρακας - Παλλήνη - Μια Πόλη για Όλους";9550;12495;20;1
"Δ. Παλλήνης";Αττικής;2014;30273;30273;22447;22373;21444;19629;"ΜΕΡΤΥΡΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Ανθούσα-Γέρακας-Παλλήνη, Πόλεις για να ζεις";4789;7134;8;
"Δ. Παλλήνης";Αττικής;2014;30273;30273;22447;22373;21444;19629;"ΜΠΑΚΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Όλοι Μαζί";3083;;2;
"Δ. Παλλήνης";Αττικής;2014;30273;30273;22447;22373;21444;19629;"ΒΟΛΙΩΤΗΣ ΑΠΟΣΤΟΛΟΣ";"Παρέμβαση για έναν άλλο Δήμο";2603;;2;
"Δ. Παλλήνης";Αττικής;2014;30273;30273;22447;22373;21444;19629;"ΓΑΒΡΑΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Παλλήνης";1419;;1;
"Δ. Παλλήνης";Αττικής;2010;26927;26919;19345;15246;18148;14046;"ΖΟΥΤΣΟΣ ΑΘΑΝΑΣΙΟΣ";"Ανθούσα - Γέρακας - Παλλήνη - Μια Πόλη για Όλους";8886;8970;20;1
"Δ. Παλλήνης";Αττικής;2010;26927;26919;19345;15246;18148;14046;"ΚΩΝΣΤΑΝΤΑΣ ΣΠΥΡΙΔΩΝ";"Δήμος Ισχυρός Πόλη με Όραμα";6141;5076;10;
"Δ. Παλλήνης";Αττικής;2010;26927;26919;19345;15246;18148;14046;"ΓΑΒΡΑΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Παλλήνης";1525;;1;
"Δ. Παλλήνης";Αττικής;2010;26927;26919;19345;15246;18148;14046;"ΜΠΟΥΛΜΠΑΣΑΚΟΣ ΓΕΩΡΓΙΟΣ";"Δημοτική Οικολογική Συνεργασία ΝΕΟΣ ΔΗΜ.Ο.Σ.";904;;1;
"Δ. Παλλήνης";Αττικής;2010;26927;26919;19345;15246;18148;14046;"ΓΚΟΤΣΟΠΟΥΛΟΣ ΘΕΟΔΩΡΟΣ";"Ριζοσπαστική Δράση για την Παλλήνη";692;;1;
"Δ. Παλλήνης";Αττικής;2006;11339;;9886;;9321;;"ΚΩΝΣΤΑΝΤΑΣ ΣΠΥΡΙΔΩΝ";"ΝΕΑ ΠΟΡΕΙΑ";4721;;13;1
"Δ. Παλλήνης";Αττικής;2006;11339;;9886;;9321;;"ΓΚΟΤΣΟΠΟΥΛΟΣ ΘΕΟΔΩΡΟΣ";"ΠΑΛΛΗΝΗ ΜΕΛΛΟΝ";2800;;6;
"Δ. Παλλήνης";Αττικής;2006;11339;;9886;;9321;;"ΜΠΟΥΝΤΟΥΒΑΣ ΑΝΑΣΤΑΣΙΟΣ";"ΠΑΛΛΗΝΗ - ΕΝΟΤΗΤΑ ΚΑΙ ΠΡΟΟΠΤΙΚΗ";1135;;2;
"Δ. Παλλήνης";Αττικής;2006;11339;;9886;;9321;;"ΒΛΑΣΣΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΠΑΛΛΗΝΗΣ";478;;;
"Δ. Παλλήνης";Αττικής;2006;11339;;9886;;9321;;"ΤΣΙΠΛΑΚΗ-ΓΕΩΡΓΙΑΔΟΥ ΑΝΝΑ";"ΔΗΜΙΟΥΡΓΙΑ - ΑΝΑΤΡΟΠΗ";187;;;
"Δ. Παλλήνης";Αττικής;2002;9697;9697;8545;8322;8040;7873;"ΚΩΝΣΤΑΝΤΑΣ ΣΠΥΡΙΔΩΝ";"ΠΑΛΛΗΝΗ Η ΠΟΛΗ ΜΑΣ";3133;3701;5;
"Δ. Παλλήνης";Αττικής;2002;9697;9697;8545;8322;8040;7873;"ΓΚΟΤΣΟΠΟΥΛΟΣ ΘΕΟΔΩΡΟΣ";"ΠΑΛΛΗΝΗ ΜΕΛΛΟΝ";3042;4172;12;1
"Δ. Παλλήνης";Αττικής;2002;9697;9697;8545;8322;8040;7873;"ΣΑΜΕΛΗΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΣΗ ΠΑΛΛΗΝΗΣ";1497;;2;
"Δ. Παλλήνης";Αττικής;2002;9697;9697;8545;8322;8040;7873;"ΠΑΜΦΙΛΗΣ ΑΠΟΣΤΟΛΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΠΑΛΛΗΝΗΣ";368;;0;
"Δ. Παλλήνης";Αττικής;1998;7099;;6334;;5946;;"ΚΩΝΣΤΑΝΤΑΣ ΣΠΥΡΙΔΩΝ";"ΠΑΛΛΗΝΗ ΑΝΘΡΏΠΙΝΗ ΠΟΛΗ";3123;;12;1
"Δ. Παλλήνης";Αττικής;1998;7099;;6334;;5946;;"ΣΜΕΡΟΣ ΓΕΩΡΓΙΟΣ";"ΜΑΖΙ ΓΙΑ ΤΗΝ ΠΑΛΛΗΝΗ";2038;;6;
"Δ. Παλλήνης";Αττικής;1998;7099;;6334;;5946;;"ΠΑΛΛΗΚΑΡΗΣ ΔΗΜΗΤΡΙΟΣ";"ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΠΑΛΛΗΝΗΣ";500;;1;
"Δ. Παλλήνης";Αττικής;1998;7099;;6334;;5946;;"ΠΑΜΦΙΛΗΣ ΑΠΟΣΤΟΛΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΠΑΛΛΗΝΗΣ";285;;;
"Δ. Παλλήνης";Αττικής;1994;5051;5051;4511;4421;4199;4031;"ΣΜΕΡΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ ΠΑΛΛΗΝΗΣ-ΠΡΩΤΟΣ ΔΗΜΟΣ";1567;1855;5;
"Δ. Παλλήνης";Αττικής;1994;5051;5051;4511;4421;4199;4031;"ΚΩΝΣΤΑΝΤΑΣ ΣΠΥΡΙΔΩΝ";ΑΝΑΝΕΩΣΗ;1563;2176;12;1
"Δ. Παλλήνης";Αττικής;1994;5051;5051;4511;4421;4199;4031;"ΝΙΚΗΤΑΡΑΣ ΝΙΚΗΤΑΣ";"ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΑΛΛΑΓΗ ΣΤΗΝ ΠΑΛΛΗΝΗ";865;;2;
"Δ. Παλλήνης";Αττικής;1994;5051;5051;4511;4421;4199;4031;"ΠΑΜΦΙΛΗΣ ΑΠΟΣΤΟΛΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΠΑΛΛΗΝΗΣ";204;;;
"Δ. Παλλήνης";Αττικής;1990;3773;3773;3364;;3238;;"ΣΜΕΡΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ ΠΑΛΛΗΝΗΣ ΠΡΩΤΟΣ ΔΗΜΟΣ";1971;;9;
"Δ. Παλλήνης";Αττικής;1990;3773;3773;3364;;3238;;"ΓΑΪΤΑΝΑΡΟΣ ΑΘΑΝΑΣΙΟΣ";"ΝΕΑ ΔΗΜΟΤΙΚΗ ΠΟΡΕΙΑ";1236;;6;
"Δ. Παλλήνης";Αττικής;1990;3773;3773;3364;;3238;;"ΦΙΛΙΑΣ ΑΛΕΞΑΝΔΡΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΠΡΩΤΟΠΟΡΕΙΑ ΠΑΛΛΗΝΗΣ";31;;;
"Κ. Παλλήνης";Αττικής;1986;3276;3276;2876;2829;2820;2745;"ΣΜΕΡΟΣ ΓΕΩΡΓΙΟΣ";"ΑΝΑΝΕΩΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ ΠΑΛΛΗΝΗΣ";1357;1604;7;1
"Κ. Παλλήνης";Αττικής;1986;3276;3276;2876;2829;2820;2745;"ΜΟΥΝΤΖΟΥΡΗΣ ΔΗΜΗΤΡΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΠΑΛΛΗΝΗΣ";1078;1141;4;
"Κ. Παλλήνης";Αττικής;1986;3276;3276;2876;2829;2820;2745;"ΠΑΛΛΗΚΑΡΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΕΝΟΤΗΤΑ";385;;;
"Κ. Παλλήνης";Αττικής;1982;2237;;1965;;1944;;"ΣΜΕΡΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";983;;7;1
"Κ. Παλλήνης";Αττικής;1982;2237;;1965;;1944;;"ΠΡΙΦΤΗ ΑΙΜΙΛΙΑ";"ΠΑΛΛΗΝΗ ΑΝΑΔΗΜΙΟΥΡΓΙΑ";500;;2;
"Κ. Παλλήνης";Αττικής;1982;2237;;1965;;1944;;"ΜΙΛΗΣΗΣ ΝΙΚΟΛΑΟΣ";"ΑΝΕΞ. ΕΝΩΣΗ ΔΗΜΙΟΥΡΓΙΑ ΔΥΝΑΜΕΩΝ";461;;2;
"Κ. Παλλήνης";Αττικής;1978;1662;;1451;;1430;;"ΜΙΛΗΣΗΣ ΝΙΚΟΛΑΟΣ";"ΕΝΩΤΙΚΟ ΚΙΝΗΜΑ ΓΙΑ ΤΗΝ ΠΡΟΟΔΟ ΚΑΙ ΤΗΝ ΑΝΑΠΤΥΞΗ ΤΗΣ ΠΑΛΛΗΝΗΣ";1005;;6;
"Κ. Παλλήνης";Αττικής;1978;1662;;1451;;1430;;"ΚΑΡΑΜΠΙΝΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΣΗ";425;;3;
