﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Λευκάδος";Λευκάδος;2023;26749;;13820;;13396;;"ΒΕΡΓΙΝΗΣ ΞΕΝΟΦΩΝ";"Λευκάδα Μπορείς";6547;;17;1
"Δ. Λευκάδος";Λευκάδος;2023;26749;;13820;;13396;;"ΚΑΛΟΣ ΧΑΡΑΛΑΜΠΟΣ";"Σύγχρονη Λευκάδα";3814;;7;
"Δ. Λευκάδος";Λευκάδος;2023;26749;;13820;;13396;;"ΔΡΑΚΟΝΤΑΕΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Όλοι για τη Λευκάδα";1877;;3;
"Δ. Λευκάδος";Λευκάδος;2023;26749;;13820;;13396;;"ΒΕΡΟΙΩΤΗΣ ΕΥΑΓΓΕΛΟΣ";"Λαϊκή Συσπείρωση Λευκάδας";1158;;2;
"Δ. Λευκάδος";Λευκάδος;2019;27295;27295;14521;11430;13907;10852;"ΣΟΛΔΑΤΟΣ ΘΕΟΔΩΡΟΣ";"Αλλάζουμε Πορεία";4643;4923;11;
"Δ. Λευκάδος";Λευκάδος;2019;27295;27295;14521;11430;13907;10852;"ΚΑΛΟΣ ΧΑΡΑΛΑΜΠΟΣ";"Σύγχρονη Λευκάδα";2406;5929;6;1
"Δ. Λευκάδος";Λευκάδος;2019;27295;27295;14521;11430;13907;10852;"ΔΡΑΚΟΝΤΑΕΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Όλοι για τη Λευκάδα";2391;;5;
"Δ. Λευκάδος";Λευκάδος;2019;27295;27295;14521;11430;13907;10852;"ΓΛΗΓΟΡΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";Δίαυλος;1988;;5;
"Δ. Λευκάδος";Λευκάδος;2019;27295;27295;14521;11430;13907;10852;"ΛΙΒΙΤΣΑΝΟΣ ΙΩΑΝΝΗΣ";"Κοινωνία Πολιτών";1391;;3;
"Δ. Λευκάδος";Λευκάδος;2019;27295;27295;14521;11430;13907;10852;"ΒΕΡΟΙΩΤΗΣ ΕΥΑΓΓΕΛΟΣ";"Λαϊκή Συσπείρωση Λευκάδας";773;;2;
"Δ. Λευκάδος";Λευκάδος;2019;27295;27295;14521;11430;13907;10852;"ΖΑΒΙΤΣΑΝΟΣ ΠΕΤΡΟΣ";"Αγωνιστικό Μέτωπο Λευκάδας";315;;1;
"Δ. Λευκάδος";Λευκάδος;2014;27513;27513;14990;13797;14497;12360;"ΜΑΡΓΕΛΗΣ ΣΠΥΡΟΠΑΝΟΣ";"Ανοίγουμε Πανιά";5005;5679;6;
"Δ. Λευκάδος";Λευκάδος;2014;27513;27513;14990;13797;14497;12360;"ΔΡΑΚΟΝΤΑΕΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Δημοτική Κίνηση Όλοι για τη Λευκάδα";3792;6681;20;1
"Δ. Λευκάδος";Λευκάδος;2014;27513;27513;14990;13797;14497;12360;"ΑΡΑΒΑΝΗΣ ΒΑΣΙΛΕΙΟΣ";"Μαζί για τη Λευκάδα μας";3251;;4;
"Δ. Λευκάδος";Λευκάδος;2014;27513;27513;14990;13797;14497;12360;"ΣΤΑΜΑΤΕΛΟΥ ΔΗΜΗΤΡΑ";"Λαϊκή Συσπείρωση Λευκάδας";1338;;2;
"Δ. Λευκάδος";Λευκάδος;2014;27513;27513;14990;13797;14497;12360;"ΓΛΗΓΟΡΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";Δίαυλος;1111;;1;
"Δ. Λευκάδος";Λευκάδος;2010;27548;27535;14970;11652;14255;10436;"ΑΡΑΒΑΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Συμμαχία Πολιτών";5338;5562;20;1
"Δ. Λευκάδος";Λευκάδος;2010;27548;27535;14970;11652;14255;10436;"ΒΕΡΓΙΝΗΣ ΞΕΝΟΦΩΝ";"Ανεξάρτητος Συνδυασμός Ενεργών Πολιτών";4015;4874;7;
"Δ. Λευκάδος";Λευκάδος;2010;27548;27535;14970;11652;14255;10436;"ΔΡΑΚΟΝΤΑΕΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Δημοτική Κίνηση Όλοι για τη Λευκάδα";2991;;4;
"Δ. Λευκάδος";Λευκάδος;2010;27548;27535;14970;11652;14255;10436;"ΑΡΑΒΑΝΗΣ ΓΕΡΑΣΙΜΟΣ";"Λαϊκή Συσπείρωση";1645;;2;
"Δ. Λευκάδος";Λευκάδος;2010;27548;27535;14970;11652;14255;10436;"ΧΟΡΤΗΣ ΠΕΡΙΚΛΗΣ";"Ανταρσία στη Λευκάδα";266;;0;
"Δ. Λευκάδος";Λευκάδος;2006;11216;11218;7607;6697;7198;6045;"ΦΕΤΣΗΣ ΒΑΣΙΛΕΙΟΣ";"ΛΕΥΚΑΔΑ ΣΥΝΘΕΣΗ ΔΗΜΙΟΥΡΓΙΑ";2686;3343;13;1
"Δ. Λευκάδος";Λευκάδος;2006;11216;11218;7607;6697;7198;6045;"ΒΛΑΧΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΛΕΥΚΑΔΑ - Η ΚΟΙΝΩΝΙΑ ΣΤΟ ΠΡΟΣΚΗΝΙΟ";2198;2702;4;
"Δ. Λευκάδος";Λευκάδος;2006;11216;11218;7607;6697;7198;6045;"ΔΡΑΚΟΝΤΑΕΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΟΛΟΙ ΓΙΑ ΤΗ ΛΕΥΚΑΔΑ";1621;;3;
"Δ. Λευκάδος";Λευκάδος;2006;11216;11218;7607;6697;7198;6045;"ΣΤΑΜΑΤΕΛΛΟΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";693;;1;
"Δ. Λευκάδος";Λευκάδος;2002;11325;11328;7569;6960;7203;6226;"ΓΛΗΓΟΡΗΣ ΓΕΩΡΓΙΟΣ";"ΛΕΥΚΑΔΑ - ΝΕΑ ΠΡΟΟΠΤΙΚΗ";3493;3787;15;1
"Δ. Λευκάδος";Λευκάδος;2002;11325;11328;7569;6960;7203;6226;"ΣΚΛΗΡΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΛΕΥΚΑΔΑ - ΔΗΜΙΟΥΡΓΙΑ";2456;2439;9;
"Δ. Λευκάδος";Λευκάδος;2002;11325;11328;7569;6960;7203;6226;"ΛΙΒΙΤΣΑΝΟΥ ΓΕΩΡΓΙΑ";"ΔΗΜΟΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";847;;1;
"Δ. Λευκάδος";Λευκάδος;2002;11325;11328;7569;6960;7203;6226;"ΝΙΚΗΤΑΚΗΣ ΜΑΡΚΟΣ";"ΛΕΥΚΑΔΑ - ΕΝΕΡΓΟΙ ΠΟΛΙΤΕΣ";407;;;
"Δ. Λευκάδος";Λευκάδος;1998;10788;10788;6969;6494;6549;5682;"ΣΚΛΗΡΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΛΕΥΚΑΔΑ - ΔΗΜΙΟΥΡΓΙΑ";3210;3541;13;1
"Δ. Λευκάδος";Λευκάδος;1998;10788;10788;6969;6494;6549;5682;"ΜΑΛΑΚΑΣΗΣ ΙΩΑΝΝΗΣ";"ΔΥΝΑΜΙΚΟ ΠΑΡΟΝ - ΣΙΓΟΥΡΟ ΜΕΛΛΟΝ";1740;2141;6;
"Δ. Λευκάδος";Λευκάδος;1998;10788;10788;6969;6494;6549;5682;"ΛΙΒΙΤΣΑΝΟΥ ΓΕΩΡΓΙΑ";"ΔΗΜΟΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";694;;2;
"Δ. Λευκάδος";Λευκάδος;1998;10788;10788;6969;6494;6549;5682;"ΔΡΑΚΟΝΤΑΕΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΛΕΥΚΑΔΑ - ΕΝΕΡΓΟΙ ΠΟΛΙΤΕΣ";504;;;
"Δ. Λευκάδος";Λευκάδος;1998;10788;10788;6969;6494;6549;5682;"ΓΙΑΝΝΟΥΛΑΤΟΣ ΣΠΥΡΙΔΩΝ";"ΛΕΥΚΑΔΑ - ΝΕΑ ΕΠΟΧΗ";401;;;
"Δ. Λευκάδος";Λευκάδος;1994;6241;6241;4350;4060;4099;3603;"ΣΚΛΗΡΟΣ ΠΑΝΑΓΙΩΤΗΣ";;1430;1734;4;
"Δ. Λευκάδος";Λευκάδος;1994;6241;6241;4350;4060;4099;3603;"ΣΤΑΜΑΤΕΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;1197;1869;9;1
"Δ. Λευκάδος";Λευκάδος;1994;6241;6241;4350;4060;4099;3603;"ΜΑΛΑΚΑΣΗΣ ΙΩΑΝΝΗΣ";;536;;2;
"Δ. Λευκάδος";Λευκάδος;1994;6241;6241;4350;4060;4099;3603;"ΧΑΡΑΜΟΓΛΗΣ ΑΡΙΣΤΟΤΕΛΗΣ";;387;;;
"Δ. Λευκάδος";Λευκάδος;1994;6241;6241;4350;4060;4099;3603;"ΔΡΑΚΟΝΤΑΕΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;306;;;
"Δ. Λευκάδος";Λευκάδος;1994;6241;6241;4350;4060;4099;3603;"ΣΑΡΑΝΤΟΠΟΥΛΟΥ-ΛΙΒΙΤΣΑΝΟΥ ΓΕΩΡΓΙΑ";;243;;;
"Δ. Λευκάδος";Λευκάδος;1990;6100;6100;4293;;4143;;"ΜΑΡΓΕΛΗΣ ΣΠΥΡΟΠΑΝΟΣ";"ΛΕΥΚΑΔΑ ΑΝΑΠΤΥΞΗ ΠΡΟΟΔΟΣ";2254;;9;1
"Δ. Λευκάδος";Λευκάδος;1990;6100;6100;4293;;4143;;"ΚΑΛΚΑΝΗΣ ΑΓΓΕΛΟΣ";"ΠΡΩΤΑ Η ΛΕΥΚΑΔΑ";1889;;6;
"Δ. Λευκάδος";Λευκάδος;1986;6058;6058;4170;3729;4128;3519;"ΜΑΡΓΕΛΗΣ ΣΠΥΡΟΠΑΝΟΣ";"ΛΕΥΚΑΔΑ ΔΗΜΙΟΥΡΓΙΑ";1766;2097;9;1
"Δ. Λευκάδος";Λευκάδος;1986;6058;6058;4170;3729;4128;3519;"ΚΑΒΒΑΔΑΣ ΓΕΩΡΓΙΟΣ";"ΛΕΥΚΑΔΙΤΙΚΗ ΚΙΝΗΣΗ - ΠΡΟΟΔΟΣ - ΕΝΟΤΗΤΑ";1253;1422;4;
"Δ. Λευκάδος";Λευκάδος;1986;6058;6058;4170;3729;4128;3519;"ΓΛΗΓΟΡΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΩΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";1109;;2;
"Δ. Λευκάδος";Λευκάδος;1982;5719;5719;3917;3674;3871;3593;"ΜΑΡΓΕΛΗΣ ΣΠΥΡΟΠΑΝΟΣ";"ΛΕΥΚΑΔΑ - ΑΛΛΑΓΗ";1120;2137;9;1
"Δ. Λευκάδος";Λευκάδος;1982;5719;5719;3917;3674;3871;3593;"ΖΩΪΤΑΣ ΘΕΟΔΩΡΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";1100;1456;3;
"Δ. Λευκάδος";Λευκάδος;1982;5719;5719;3917;3674;3871;3593;"ΦΕΡΕΝΤΙΝΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";733;;2;
"Δ. Λευκάδος";Λευκάδος;1982;5719;5719;3917;3674;3871;3593;"ΚΑΤΩΠΟΔΗΣ ΑΝΤΩΝΙΟΣ";"ΛΕΥΚΑΔΙΤΙΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";528;;1;
"Δ. Λευκάδος";Λευκάδος;1982;5719;5719;3917;3674;3871;3593;"ΚΟΓΚΑΣ ΣΠΥΡΙΔΩΝ";"ΕΜΠΡΟΣ ΓΙΑ ΤΗ ΛΕΥΚΑΔΑ";390;;;
"Δ. Λευκάδος";Λευκάδος;1978;4957;4957;3165;0;3121;0;"ΖΩΪΤΑΣ ΘΕΟΔΩΡΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΠΡΟΟΔΕΥΤΙΚΗ ΚΙΝΗΣΙΣ";1691;;10;
"Δ. Λευκάδος";Λευκάδος;1978;4957;4957;3165;0;3121;0;"ΜΑΡΓΕΛΗΣ ΣΠΥΡΟΠΑΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";1430;;5;
