﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Χανίων";Χανίων;2023;82288;;39766;;38476;;"ΣΗΜΑΝΔΗΡΑΚΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Για τα Χανιά";25312;;29;1
"Δ. Χανίων";Χανίων;2023;82288;;39766;;38476;;"ΜΑΝΙΜΑΝΑΚΗ ΑΙΚΑΤΕΡΙΝΗ";"Όνειρο είναι τα Χανιά";8412;;9;
"Δ. Χανίων";Χανίων;2023;82288;;39766;;38476;;"ΛΟΥΤΣΕΤΗΣ ΧΑΡΑΛΑΜΠΟΣ";"Λαϊκή Συσπείρωση Χανίων";4057;;5;
"Δ. Χανίων";Χανίων;2023;82288;;39766;;38476;;"ΜΑΡΑΚΗΣ ΕΙΡΗΝΑΙΟΣ";"Ανταρσία στα Χανιά - Αντικαπιταλιστική Αριστερή Κίνηση για την Ανατροπή";695;;;
"Δ. Χανίων";Χανίων;2019;81593;81593;47969;37085;45870;36136;"ΠΑΠΑΔΟΓΙΑΝΝΗΣ ΑΡΙΣΤΕΙΔΗΣ";"Η Απάντηση… Τα Χανιά μας";12358;15483;13;
"Δ. Χανίων";Χανίων;2019;81593;81593;47969;37085;45870;36136;"ΣΗΜΑΝΔΗΡΑΚΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Για τα Χανιά";8755;20653;9;1
"Δ. Χανίων";Χανίων;2019;81593;81593;47969;37085;45870;36136;"ΔΑΜΙΑΝΑΚΗΣ ΕΥΤΥΧΙΟΣ";"ΧΑΝΙΑ ΚΟΙΤΑΜΕ ΜΠΡΟΣΤΑ";6692;;7;
"Δ. Χανίων";Χανίων;2019;81593;81593;47969;37085;45870;36136;"ΑΡΧΟΝΤΑΚΗΣ ΓΡΗΓΟΡΙΟΣ";"Μαζί για τα Χανιά της Επόμενης Μέρας";6567;;7;
"Δ. Χανίων";Χανίων;2019;81593;81593;47969;37085;45870;36136;"ΒΑΜΒΟΥΚΑΣ ΑΝΑΣΤΑΣΙΟΣ";"Δήμος Ενεργών Πολιτών";6328;;7;
"Δ. Χανίων";Χανίων;2019;81593;81593;47969;37085;45870;36136;"ΣΑΡΡΗΣ ΙΩΑΝΝΗΣ";"Πρωτοβουλία Πολιτών - Πρώτα ο Άνθρωπος";2563;;3;
"Δ. Χανίων";Χανίων;2019;81593;81593;47969;37085;45870;36136;"ΒΟΥΡΛΑΚΗΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Χανίων";1970;;2;
"Δ. Χανίων";Χανίων;2019;81593;81593;47969;37085;45870;36136;"ΡΙΖΟΣ ΣΕΡΑΦΕΙΜ";"Ανταρσία στα Χανιά";637;;1;
"Δ. Χανίων";Χανίων;2014;78335;78335;48967;47585;46947;43210;"ΒΑΜΒΟΥΚΑΣ ΑΝΑΣΤΑΣΙΟΣ";"Δήμος Ενεργών Πολιτών";14238;25873;29;1
"Δ. Χανίων";Χανίων;2014;78335;78335;48967;47585;46947;43210;"ΣΚΟΥΛΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";"Χανιά: Μαζί γι ατο Δήμο μας";13132;17337;10;
"Δ. Χανίων";Χανίων;2014;78335;78335;48967;47585;46947;43210;"ΠΑΠΑΔΟΓΙΑΝΝΗΣ ΑΡΙΣΤΕΙΔΗΣ";"Δημοτική Πρωτοβουλία 100/5 - Ενωμένοι Χανιώτες";8906;;5;
"Δ. Χανίων";Χανίων;2014;78335;78335;48967;47585;46947;43210;"ΣΑΡΡΗΣ ΙΩΑΝΝΗΣ";"Πρωτοβουλία Πολιτών";7433;;4;
"Δ. Χανίων";Χανίων;2014;78335;78335;48967;47585;46947;43210;"ΠΑΠΑΝΤΩΝΑΚΗΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Χανίων";2264;;1;
"Δ. Χανίων";Χανίων;2014;78335;78335;48967;47585;46947;43210;"ΡΙΖΟΣ ΣΕΡΑΦΕΙΜ";"Ανταρσία στα Χανιά";974;;;
"Δ. Χανίων";Χανίων;2010;76231;76198;47774;37801;45511;35501;"ΣΚΟΥΛΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";"Χανιά ο Δήμος μας Αλλάζει";17951;19064;27;1
"Δ. Χανίων";Χανίων;2010;76231;76198;47774;37801;45511;35501;"ΑΡΧΟΝΤΑΚΗΣ ΓΡΗΓΟΡΙΟΣ";"Χανιά Ανοιχτή Πολιτεία";11979;16437;10;
"Δ. Χανίων";Χανίων;2010;76231;76198;47774;37801;45511;35501;"ΒΙΡΒΙΔΑΚΗΣ ΚΥΡΙΑΚΟΣ";"Χανιά 21ος Αιώνας";7488;;4;
"Δ. Χανίων";Χανίων;2010;76231;76198;47774;37801;45511;35501;"ΒΑΜΒΟΥΚΑΣ ΑΝΑΣΤΑΣΙΟΣ";"Δήμος Ενεργών Πολιτών";5626;;3;
"Δ. Χανίων";Χανίων;2010;76231;76198;47774;37801;45511;35501;"ΠΑΠΑΝΤΩΝΑΚΗΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Χανίων";2467;;1;
"Δ. Χανίων";Χανίων;2006;42174;;27652;;26096;;"ΒΙΡΒΙΔΑΚΗΣ ΚΥΡΙΑΚΟΣ";"ΧΑΝΙΑ 21ος ΑΙΩΝΑΣ";11671;;16;1
"Δ. Χανίων";Χανίων;2006;42174;;27652;;26096;;"ΝΤΕΡΜΑΝΑΚΗΣ ΙΩΑΝΝΗΣ";"ΜΑΖΙ ΓΙΑ ΤΑ ΧΑΝΙΑ ΜΑΣ";10668;;9;
"Δ. Χανίων";Χανίων;2006;42174;;27652;;26096;;"ΣΧΕΤΑΚΗΣ ΑΝΤΩΝΙΟΣ";"ΤΑ ΧΑΝΙΑ ΤΩΝ ΠΟΛΙΤΩΝ";1955;;1;
"Δ. Χανίων";Χανίων;2006;42174;;27652;;26096;;"ΠΑΠΑΝΤΩΝΑΚΗΣ ΝΙΚΟΛΑΟΣ";"ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ-ΟΙΚΟΛΟΓΟΙ";1244;;1;
"Δ. Χανίων";Χανίων;2006;42174;;27652;;26096;;"ΑΡΧΟΛΕΩΝ ΑΡΤΕΜΙΟΣ";"ΑΡΙΣΤΕΡΗ ΠΑΡΕΜΒΑΣΗ ΧΑΝΙΩΝ";558;;;
"Δ. Χανίων";Χανίων;2002;42545;42545;28346;27530;26650;25692;"ΤΖΑΝΑΚΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ";11567;12123;9;
"Δ. Χανίων";Χανίων;2002;42545;42545;28346;27530;26650;25692;"ΒΙΡΒΙΔΑΚΗΣ ΚΥΡΙΑΚΟΣ";"ΧΑΝΙΑ 21ΟΣ ΑΙΩΝΑΣ";11517;13569;15;1
"Δ. Χανίων";Χανίων;2002;42545;42545;28346;27530;26650;25692;"ΣΧΕΤΑΚΗΣ ΑΝΤΩΝΙΟΣ";"ΤΑ ΧΑΝΙΑ ΤΩΝ ΠΟΛΙΤΩΝ";1927;;1;
"Δ. Χανίων";Χανίων;2002;42545;42545;28346;27530;26650;25692;"ΠΑΠΑΝΤΩΝΑΚΗΣ ΝΙΚΟΛΑΟΣ";"ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";1105;;;
"Δ. Χανίων";Χανίων;2002;42545;42545;28346;27530;26650;25692;"ΑΡΧΟΛΕΩΝ ΑΡΤΕΜΙΟΣ";"ΑΡΙΣΤΕΡΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΧΑΝΙΩΝ";534;;;
"Δ. Χανίων";Χανίων;1998;34744;34745;24258;23479;22773;21470;"ΤΖΑΝΑΚΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ";10542;10902;15;1
"Δ. Χανίων";Χανίων;1998;34744;34745;24258;23479;22773;21470;"ΒΙΡΒΙΔΑΚΗΣ ΚΥΡΙΑΚΟΣ";"ΧΑΝΙΑ 21ος ΑΙΩΝΑΣ";8348;10568;9;
"Δ. Χανίων";Χανίων;1998;34744;34745;24258;23479;22773;21470;"ΠΑΠΑΜΑΝΟΥΣΑΚΗΣ ΣΤΡΑΤΗΣ";"ΠΟΛΙΤΕΣ ΓΙΑ ΤΑ ΧΑΝΙΑ";2362;;1;
"Δ. Χανίων";Χανίων;1998;34744;34745;24258;23479;22773;21470;"ΠΑΠΑΝΤΩΝΑΚΗΣ ΝΙΚΟΛΑΟΣ";"ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";1080;;;
"Δ. Χανίων";Χανίων;1998;34744;34745;24258;23479;22773;21470;"ΣΙΔΕΡΑΣ ΧΑΝΤΑΚ";"ΑΡΙΣΤΕΡΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΧΑΝΙΩΝ";441;;;
"Δ. Χανίων";Χανίων;1994;34205;34205;23592;22568;22239;19376;"ΤΖΑΝΑΚΑΚΗΣ ΓΕΩΡΓΙΟΣ";;6203;9988;15;1
"Δ. Χανίων";Χανίων;1994;34205;34205;23592;22568;22239;19376;"ΚΑΡΤΑΚΗΣ ΔΗΜΗΤΡΙΟΣ";;5977;9388;5;
"Δ. Χανίων";Χανίων;1994;34205;34205;23592;22568;22239;19376;"ΝΤΕΡΜΑΝΑΚΗΣ ΙΩΑΝΝΗΣ";;5382;;4;
"Δ. Χανίων";Χανίων;1994;34205;34205;23592;22568;22239;19376;"ΓΚΑΖΗΣ ΕΜΜΑΝΟΥΗΛ";;1717;;1;
"Δ. Χανίων";Χανίων;1994;34205;34205;23592;22568;22239;19376;"ΝΙΚΗΦΟΡΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;1549;;;
"Δ. Χανίων";Χανίων;1994;34205;34205;23592;22568;22239;19376;"ΒΛΗΣΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";;1411;;;
"Δ. Χανίων";Χανίων;1990;33040;33040;22879;22818;22497;21404;"ΚΑΡΑΤΖΑΣ-ΧΑΡΙΝΓΚΤΟΝ ΕΜΜΑΝΟΥΗΛ";"Η ΕΠΟΧΗ ΤΩΝ ΧΑΝΙΩΝ ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ Ε";8081;9974;6;
"Δ. Χανίων";Χανίων;1990;33040;33040;22879;22818;22497;21404;"ΤΖΑΝΑΚΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ";7820;11430;15;1
"Δ. Χανίων";Χανίων;1990;33040;33040;22879;22818;22497;21404;"ΚΑΤΣΑΝΕΒΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";6596;;4;
"Δ. Χανίων";Χανίων;1986;32379;32379;21791;;21497;;"ΚΑΤΣΑΝΕΒΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";12979;;15;1
"Δ. Χανίων";Χανίων;1986;32379;32379;21791;;21497;;"ΚΛΑΔΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";7415;;9;
"Δ. Χανίων";Χανίων;1986;32379;32379;21791;;21497;;"ΓΚΑΖΗΣ ΕΜΜΑΝΟΥΗΛ";"ΤΑ ΧΑΝΙΑ";1103;;1;
"Δ. Χανίων";Χανίων;1982;29963;29963;19882;19505;19671;19129;"ΦΙΩΤΗ-ΜΑΡΚΟΓΙΑΝΝΑΚΗ ΑΛΕΞΑΝΔΡΑ";ΑΛΛΑΓΗ;6744;8548;6;
"Δ. Χανίων";Χανίων;1982;29963;29963;19882;19505;19671;19129;"ΚΑΤΣΑΝΕΒΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";5768;10581;15;1
"Δ. Χανίων";Χανίων;1982;29963;29963;19882;19505;19671;19129;"ΚΑΛΑΪΤΖΑΚΗΣ ΠΕΡΙΚΛΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";5206;;4;
"Δ. Χανίων";Χανίων;1982;29963;29963;19882;19505;19671;19129;"ΚΛΩΝΙΖΑΚΗΣ ΙΩΑΝΝΗΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ";1145;;;
"Δ. Χανίων";Χανίων;1982;29963;29963;19882;19505;19671;19129;"ΓΚΑΖΗΣ ΕΜΜΑΝΟΥΗΛ";"ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΧΑΝΙΩΝ";808;;;
"Δ. Χανίων";Χανίων;1978;27696;27696;17111;17602;16961;17443;"ΓΑΛΑΝΗΣ ΝΙΚΗΤΑΣ";ΧΑΝΙΑ;5998;6903;8;
"Δ. Χανίων";Χανίων;1978;27696;27696;17111;17602;16961;17443;"ΚΛΩΝΙΖΑΚΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";5727;10540;17;
"Δ. Χανίων";Χανίων;1978;27696;27696;17111;17602;16961;17443;"ΧΙΩΤΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ";5236;;0;
