﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Ευηνοχωρίου";Αιτωλοακαρνανίας;1994;2091;;1596;;1556;;"ΜΑΣΤΡΑΠΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΟΜΟΝΟΙΑ-ΕΡΓΑ;642;;;1
"Κ. Ευηνοχωρίου";Αιτωλοακαρνανίας;1994;2091;;1596;;1556;;"ΑΝΑΓΝΩΣΤΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";ΕΝΩΣΗ-ΠΡΟΟΔΟΣ;485;;;
"Κ. Ευηνοχωρίου";Αιτωλοακαρνανίας;1994;2091;;1596;;1556;;"ΠΟΛΟΝΥΦΗΣ ΓΕΩΡΓΙΟΣ";"ΚΟΙΝΟΤΙΚΗ ΑΝΑΝΕΩΣΗ";429;;;
"Κ. Ευηνοχωρίου";Αιτωλοακαρνανίας;1990;1943;;1538;;1464;;"ΠΟΛΟΝΥΦΗΣ ΓΕΩΡΓΙΟΣ";"ΚΟΙΝΟΤΙΚΗ ΑΝΑΝΕΩΣΗ";892;;5;1
"Κ. Ευηνοχωρίου";Αιτωλοακαρνανίας;1990;1943;;1538;;1464;;"ΑΝΑΓΝΩΣΤΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΕΝΩΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";572;;2;
"Κ. Ευηνοχωρίου";Αιτωλοακαρνανίας;1986;1955;1955;1556;;1549;;"ΤΣΑΚΑΝΙΚΑΣ ΧΡΗΣΤΟΣ";"ΕΝΩΣΗ ΠΡΟΟΔΟΣ";780;;5;1
"Κ. Ευηνοχωρίου";Αιτωλοακαρνανίας;1986;1955;1955;1556;;1549;;"ΚΡΑΝΙΩΤΗΣ ΒΑΣΙΛΕΙΟΣ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";715;;2;
"Κ. Ευηνοχωρίου";Αιτωλοακαρνανίας;1986;1955;1955;1556;;1549;;"ΜΠΕΤΣΙΟΣ ΧΡΗΣΤΟΣ";"ΑΓΩΝΙΣΤΙΚΗ ΕΝΟΤΗΤΑ";54;;;
"Κ. Ευηνοχωρίου";Αιτωλοακαρνανίας;1982;1771;;1440;;1437;;"ΚΩΝΣΤΑΝΤΑΚΟΠΟΥΛΟΣ ΑΝΔΡΕΑΣ";"ΕΝΩΣΗ - ΠΡΟΟΔΟΣ";691;;5;1
"Κ. Ευηνοχωρίου";Αιτωλοακαρνανίας;1982;1771;;1440;;1437;;"ΠΛΑΚΑΣ ΑΘΑΝΑΣΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΕΝΩΣΙΣ";451;;1;
"Κ. Ευηνοχωρίου";Αιτωλοακαρνανίας;1982;1771;;1440;;1437;;"ΠΑΠΑΔΗΜΑΣ ΑΛΕΞΑΝΔΡΟΣ";ΝΙΚΗ;295;;1;
"Κ. Ευηνοχωρίου";Αιτωλοακαρνανίας;1978;1563;;1175;;1175;;"ΜΟΥΡΚΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";798;;6;
"Κ. Ευηνοχωρίου";Αιτωλοακαρνανίας;1978;1563;;1175;;1175;;"ΚΩΝΣΤΑΝΤΑΚΟΠΟΥΛΟΣ ΑΝΔΡΕΑΣ";"ΕΝΩΣΗ - ΠΡΟΟΔΟΣ";377;;3;
