﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Περιγιαλίου";Κορινθίας;1994;1118;;903;;864;;"ΚΑΜΠΟΥΡΗΣ ΧΑΡΑΛΑΜΠΟΣ";"ΣΥΜΜΕΤΟΧΗ ΑΝΑΠΤΥΞΗ";506;;;1
"Κ. Περιγιαλίου";Κορινθίας;1994;1118;;903;;864;;"ΣΤΕΡΓΙΟΠΟΥΛΟΣ ΗΛΙΑΣ";"ΥΠΕΡ. ΕΝΩΤ. ΣΥΝΔΥΑΣΜΟΣ ΤΟ ΠΕΡΙΓΙΑΛΙ";358;;;
"Κ. Περιγιαλίου";Κορινθίας;1990;1014;;864;;838;;"ΚΑΜΠΟΥΡΗΣ ΧΑΡΑΛΑΜΠΟΣ";"ΣΥΜΜΕΤΟΧΗ ΑΝΑΠΤΥΞΗ";460;;5;1
"Κ. Περιγιαλίου";Κορινθίας;1990;1014;;864;;838;;"ΠΟΥΡΟΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";378;;2;
"Κ. Περιγιαλίου";Κορινθίας;1986;1132;1132;862;;849;;"ΚΑΜΠΟΥΡΗΣ ΧΑΡΑΛΑΜΠΟΣ";ΣΥΜΜΕΤΟΧΗ-ΑΝΑΠΤΥΞΗ;409;;5;1
"Κ. Περιγιαλίου";Κορινθίας;1986;1132;1132;862;;849;;"ΚΑΠΕΤΑΝΟΠΟΥΛΟΣ ΕΛΕΥΘΕΡΙΟΣ";"ΠΕΡΙΓΙΑΛΙ-ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";330;;2;
"Κ. Περιγιαλίου";Κορινθίας;1986;1132;1132;862;;849;;"ΚΑΨΑΣΚΗΣ ΝΙΚΟΛΑΟΣ";ΔΗΜΙΟΥΡΓΙΑ-ΑΓΑΠΗ;110;;;
"Κ. Περιγιαλίου";Κορινθίας;1982;1048;;829;;818;;"ΚΑΨΑΣΚΗΣ ΝΙΚΟΛΑΟΣ";ΑΝΑΝΕΩΣΙΣ;420;;5;1
"Κ. Περιγιαλίου";Κορινθίας;1982;1048;;829;;818;;"ΚΑΤΣΙΓΙΑΝΝΗΣ ΒΑΣΙΛΕΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΚΙΝΗΣΗ";398;;2;
"Κ. Περιγιαλίου";Κορινθίας;1978;967;;768;;766;;"ΚΑΤΣΙΓΙΑΝΝΗΣ ΒΑΣΙΛΕΙΟΣ";ΑΝΑΝΕΩΣΗ;368;;5;
"Κ. Περιγιαλίου";Κορινθίας;1978;967;;768;;766;;"ΚΑΡΑΠΑΤΑΣ ΑΝΑΣΤΑΣΙΟΣ";"ΕΡΓΑ - ΠΡΟΟΔΟΣ";274;;2;
"Κ. Περιγιαλίου";Κορινθίας;1978;967;;768;;766;;"ΚΑΨΑΣΚΗΣ ΝΙΚΟΛΑΟΣ";"ΑΛΛΑΓΗ - ΑΝΑΔΗΜΙΟΥΡΓΙΑ - ΑΓΑΠΗ";124;;;
