﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;2006;13299;;9573;;8783;;"ΙΩΑΚΕΙΜΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΡΕΝΤΗ";5469;;13;1
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;2006;13299;;9573;;8783;;"ΣΤΑΜΑΤΑΤΟΣ ΔΗΜΟΣΘΕΝΗΣ";"ΝΕΑ ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";2349;;6;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;2006;13299;;9573;;8783;;"ΓΙΑΝΝΑΚΟΠΟΥΛΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ - ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΡΕΝΤΗ";965;;2;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;2002;13421;;10094;;9318;;"ΙΩΑΚΕΙΜΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΡΕΝΤΗ";5936;;12;1
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;2002;13421;;10094;;9318;;"ΣΤΑΜΑΤΑΤΟΣ ΔΗΜΟΣΘΕΝΗΣ";"ΝΕΑ ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";2503;;5;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;2002;13421;;10094;;9318;;"ΓΙΑΝΝΑΚΟΠΟΥΛΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";879;;2;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1998;12502;;9585;;8961;;"ΙΩΑΚΕΙΜΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΡΕΝΤΗ";4818;;12;1
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1998;12502;;9585;;8961;;"ΣΙΔΕΡΗΣ ΗΛΙΑΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";2565;;5;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1998;12502;;9585;;8961;;"ΛΥΜΠΕΡΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΡΕΝΤΗΣ 2000 - ΣΥΓΧΡΟΝΗ ΔΗΜΟΚΡΑΤΙΚΗ ΠΟΛΗ";1143;;2;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1998;12502;;9585;;8961;;"ΚΥΡΙΑΚΟΥ ΕΥΑΓΓΕΛΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ - ΠΑΣ";435;;;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1994;12478;12478;9339;9018;8808;7917;"ΓΡΥΛΛΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";1989;3201;2;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1994;12478;12478;9339;9018;8808;7917;"ΙΩΑΚΕΙΜΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΡΕΝΤΗ";1611;4716;11;1
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1994;12478;12478;9339;9018;8808;7917;"ΤΡΙΑΝΤΑΦΥΛΟΠΟΥΛΟΣ ΔΙΟΝΥΣΙΟΣ";"ΕΝΩΤΙΚΗ ΠΟΡΕΙΑ ΓΙΑ ΤΟΝ ΡΕΝΤΗ";1502;;2;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1994;12478;12478;9339;9018;8808;7917;"ΣΙΔΕΡΗΣ ΗΛΙΑΣ";"ΠΑΝΡΕΝΤΙΑΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";1381;;2;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1994;12478;12478;9339;9018;8808;7917;"ΡΕΣΣΟΣ ΧΡΗΣΤΟΣ";"ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";1355;;1;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1994;12478;12478;9339;9018;8808;7917;"ΖΩΜΑΣ ΓΕΩΡΓΙΟΣ";"ΣΥΓΧΡΟΝΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΡΕΝΤΗΣ";971;;1;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1990;11544;11544;9006;8713;8735;8181;"ΓΡΥΛΛΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";3770;4855;12;1
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1990;11544;11544;9006;8713;8735;8181;"ΔΕΛΗΓΙΑΝΝΗΣ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΠΝΟΗ ΓΙΑ ΤΟ ΡΕΝΤΗ";2761;3326;4;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1990;11544;11544;9006;8713;8735;8181;"ΙΩΑΚΕΙΜΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";2204;;3;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1986;11377;11377;8863;8770;8710;8417;"ΓΡΥΛΛΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";3849;4994;12;1
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1986;11377;11377;8863;8770;8710;8417;"ΔΕΛΗΓΙΑΝΝΗΣ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΠΝΟΗ ΓΙΑ ΤΟ ΡΕΝΤΗ";2964;3423;5;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1986;11377;11377;8863;8770;8710;8417;"ΙΩΑΚΕΙΜΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";1897;;2;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1982;10301;10301;8247;;8134;;"ΓΡΥΛΛΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";4188;;12;1
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1982;10301;10301;8247;;8134;;"ΚΡΕΜΜΥΔΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΕΝΩΣΗ ΔΗΜΟΚΡΑΤΩΝ ΡΕΝΤΗ";2772;;5;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1982;10301;10301;8247;;8134;;"ΚΥΡΙΑΚΟΥ ΕΥΑΓΓΕΛΟΣ";"ΕΝΩΤΙΚΟΣ ΑΓΩΝΙΣΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";1174;;2;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1978;8864;8864;6913;7004;6803;6875;"ΚΡΕΜΜΥΔΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΠΑΝΔΗΜΟΤΙΚΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";2975;3404;5;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1978;8864;8864;6913;7004;6803;6875;"ΓΡΥΛΛΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";2600;3471;10;
"Δ. Αγίου Ιωάννη Ρέντη";Αττικής;1978;8864;8864;6913;7004;6803;6875;"ΛΑΖΑΡΟΥ ΘΕΟΔΩΡΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΡΕΝΤΗ";1228;;0;
