﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Κορυδαλλού";Αττικής;2023;49603;;23551;;22848;;"ΧΟΥΡΣΑΛΑΣ ΝΙΚΟΛΑΟΣ";"Κορυδαλλός  Μπροστά";13841;;22;1
"Δ. Κορυδαλλού";Αττικής;2023;49603;;23551;;22848;;"ΧΡΗΣΤΟΥ ΣΤΕΦΑΝΟΣ";"Σύγχρονος Ανθρώπινος Κορυδαλλός Ξανά";3027;;5;
"Δ. Κορυδαλλού";Αττικής;2023;49603;;23551;;22848;;"ΠΑΠΟΥΤΣΙΔΑΚΗ ΕΛΕΥΘΕΡΙΑ";"Λαϊκή Συσπείρωση Κορυδαλλού";3006;;4;
"Δ. Κορυδαλλού";Αττικής;2023;49603;;23551;;22848;;"ΓΟΥΡΔΟΜΙΧΑΛΗΣ ΓΡΗΓΟΡΙΟΣ";"Πολίτες Μαζί για τον Κορυδαλλό";2457;;4;
"Δ. Κορυδαλλού";Αττικής;2023;49603;;23551;;22848;;"ΣΤΑΜΑΤΟΝΙΚΟΛΟΣ ΓΕΩΡΓΙΟΣ";"Ανυπότακτος Κορυδαλλός";517;;;
"Δ. Κορυδαλλού";Αττικής;2019;50301;50301;30015;21333;28684;19939;"ΚΑΣΙΜΑΤΗΣ ΣΤΑΥΡΟΣ";"Ανεξάρτητος Δημοτικός Συνδυασμός ""Πολίτες για τον Κορυδαλλό""";10712;9511;15;
"Δ. Κορυδαλλού";Αττικής;2019;50301;50301;30015;21333;28684;19939;"ΧΟΥΡΣΑΛΑΣ ΝΙΚΟΛΑΟΣ";"Κορυδαλλός Ένα Βήμα Μπροστά";6111;10428;9;1
"Δ. Κορυδαλλού";Αττικής;2019;50301;50301;30015;21333;28684;19939;"ΔΗΜΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Δήμος για Όλους";4664;;7;
"Δ. Κορυδαλλού";Αττικής;2019;50301;50301;30015;21333;28684;19939;"ΠΑΠΟΥΤΣΙΔΑΚΗ ΕΛΕΥΘΕΡΙΑ";"Λαϊκή Συσπείρωση Κορυδαλλού";3405;;5;
"Δ. Κορυδαλλού";Αττικής;2019;50301;50301;30015;21333;28684;19939;"ΚΑΤΣΟΥΛΗΣ ΝΙΚΟΛΑΟΣ";"Μαζί για τον Κορυδαλλό";3102;;4;
"Δ. Κορυδαλλού";Αττικής;2019;50301;50301;30015;21333;28684;19939;"ΠΕΡΣΙΔΗΣ ΙΩΑΝΝΗΣ";"Ανυπότακτος Κορυδαλλός";690;;1;
"Δ. Κορυδαλλού";Αττικής;2014;49635;49635;31136;31431;29637;26989;"ΚΑΣΙΜΑΤΗΣ ΣΤΑΥΡΟΣ";"Ανεξάρτητη Δημοτική Κίνηση ""Πολίτες για τον Κορυδαλλό""";10226;15848;25;1
"Δ. Κορυδαλλού";Αττικής;2014;49635;49635;31136;31431;29637;26989;"ΜΕΛΑΣ ΙΩΑΝΝΗΣ";"Εδώ Κορυδαλλός";6910;11141;7;
"Δ. Κορυδαλλού";Αττικής;2014;49635;49635;31136;31431;29637;26989;"ΚΥΛΑΚΟΥ ΑΙΚΑΤΕΡΙΝΗ";"Ανοιχτή Δημοτική Κίνηση Κορυδαλλού ""Πάμε Αλλιώς""";4240;;3;
"Δ. Κορυδαλλού";Αττικής;2014;49635;49635;31136;31431;29637;26989;"ΠΑΠΟΥΤΣΙΔΑΚΗ ΕΛΕΥΘΕΡΙΑ";"Λαϊκή Συσπείρωση Κορυδαλλού";3928;;3;
"Δ. Κορυδαλλού";Αττικής;2014;49635;49635;31136;31431;29637;26989;"ΔΗΜΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Δήμος για Όλους";2807;;2;
"Δ. Κορυδαλλού";Αττικής;2014;49635;49635;31136;31431;29637;26989;"ΔΙΑΚΟΣ ΙΩΑΝΝΗΣ";"Πρώτη Πόλη";1526;;1;
"Δ. Κορυδαλλού";Αττικής;2010;48576;;27381;;25363;;"ΚΑΣΙΜΑΤΗΣ ΣΤΑΥΡΟΣ";"Ανεξάρτητη Δημοτική Κίνηση ""Πολίτες για τον Κορυδαλλό""";13218;;25;1
"Δ. Κορυδαλλού";Αττικής;2010;48576;;27381;;25363;;"ΠΑΝΑΓΙΩΤΑΚΟΠΟΥΛΟΥ ΧΡΙΣΤΙΝΑ";"Λαϊκή Συσπείρωση Κορυδαλλού";4602;;6;
"Δ. Κορυδαλλού";Αττικής;2010;48576;;27381;;25363;;"ΒΟΥΓΙΟΥΚΛΑΚΗΣ ΒΑΣΙΛΕΙΟΣ";"Κορυδαλλός Πρώτη Πόλη";3929;;5;
"Δ. Κορυδαλλού";Αττικής;2010;48576;;27381;;25363;;"ΚΑΤΣΑΝΟΥ-ΚΟΥΤΣΟΔΟΝΤΗ ΜΕΡΟΠΗ";"Δημοτική Κίνηση Κορυδαλλός - 16χρονη πόλη";2105;;3;
"Δ. Κορυδαλλού";Αττικής;2010;48576;;27381;;25363;;"ΚΥΛΑΚΟΥ ΑΙΚΑΤΕΡΙΝΗ";"Ανοιχτή Δημοτική Κίνηση Κορυδαλλού ""Πάμε Αλλιώς""";1509;;2;
"Δ. Κορυδαλλού";Αττικής;2006;48452;48219;35439;29328;33075;27121;"ΧΡΗΣΤΟΥ ΣΤΕΦΑΝΟΣ";"ΣΥΓΧΡΟΝΟΣ ΑΝΘΡΩΠΙΝΟΣ ΚΟΡΥΔΑΛΛΟΣ";13034;12723;8;
"Δ. Κορυδαλλού";Αττικής;2006;48452;48219;35439;29328;33075;27121;"ΚΑΣΙΜΑΤΗΣ ΣΤΑΥΡΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ""Πολίτες για τον Κορυδαλλό""";9139;14398;20;1
"Δ. Κορυδαλλού";Αττικής;2006;48452;48219;35439;29328;33075;27121;"ΧΡΥΣΑΓΗΣ ΙΩΑΝΝΗΣ";"ΚΟΡΥΔΑΛΛΟΣ - ΚΑΛΥΤΕΡΗ ΠΟΛΗ";5442;;3;
"Δ. Κορυδαλλού";Αττικής;2006;48452;48219;35439;29328;33075;27121;"ΣΥΡΙΓΟΣ ΑΠΟΣΤΟΛΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";3949;;2;
"Δ. Κορυδαλλού";Αττικής;2006;48452;48219;35439;29328;33075;27121;"ΚΥΛΑΚΟΥ ΑΙΚΑΤΕΡΙΝΗ";"ΑΝΟΙΚΤΗ ΔΗΜΟΙΤΚΗ ΚΙΝΗΣΗ ΚΟΡΥΔΑΛΛΟΥ - Πάμε Αλλιώς";1511;;;
"Δ. Κορυδαλλού";Αττικής;2002;47529;;36498;;33966;;"ΧΡΗΣΤΟΥ ΣΤΕΦΑΝΟΣ";"ΣΥΓΧΡΟΝΟΣ ΑΝΘΡΩΠΙΝΟΣ ΚΟΡΥΔΑΛΛΟΣ";17726;;19;1
"Δ. Κορυδαλλού";Αττικής;2002;47529;;36498;;33966;;"ΧΡΥΣΑΓΗΣ ΙΩΑΝΝΗΣ";"ΚΟΡΥΔΑΛΛΟΣ ΕΥΡΩΠΑΙΚΗ ΠΟΛΗ";9047;;7;
"Δ. Κορυδαλλού";Αττικής;2002;47529;;36498;;33966;;"ΣΥΡΙΓΟΣ ΑΠΟΣΤΟΛΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";4300;;3;
"Δ. Κορυδαλλού";Αττικής;2002;47529;;36498;;33966;;"ΓΑΒΡΙΗΛ ΣΠΥΡΙΔΩΝ";"ΚΑΛΥΤΕΡΟ ΑΥΡΙΟ";2893;;2;
"Δ. Κορυδαλλού";Αττικής;1998;37899;37953;29557;28573;27090;25463;"ΧΡΗΣΤΟΥ ΣΤΕΦΑΝΟΣ";"ΣΥΓΧΡΟΝΟΣ ΑΝΘΡΩΠΙΝΟΣ ΚΟΡΥΔΑΛΛΟΣ";12297;15027;19;1
"Δ. Κορυδαλλού";Αττικής;1998;37899;37953;29557;28573;27090;25463;"ΘΕΜΕΛΗΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";5162;10436;9;
"Δ. Κορυδαλλού";Αττικής;1998;37899;37953;29557;28573;27090;25463;"ΝΙΚΗΤΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΠΝΟΗ ΓΙΑ ΤΟΝ ΚΟΡΥΔΑΛΛΟ ΤΟΥ 2000";4550;;3;
"Δ. Κορυδαλλού";Αττικής;1998;37899;37953;29557;28573;27090;25463;"ΜΑΝΟΥ-ΒΑΣΙΛΟΜΗΤΣΑΚΟΥ ΜΑΡΙΑ";"ΠΡΩΤΗ ΓΡΑΜΜΗ - ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΓΙΑ ΤΟΝ ΚΟΡΥΔΑΛΛΟ";1441;;;
"Δ. Κορυδαλλού";Αττικής;1998;37899;37953;29557;28573;27090;25463;"ΒΕΛΙΟΥΡΗΣ ΠΕΡΙΚΛΗΣ";"ΚΟΡΥΔΑΛΛΟΣ - ΝΙΚΗ ΤΩΝ ΠΟΛΙΤΩΝ";1320;;;
"Δ. Κορυδαλλού";Αττικής;1998;37899;37953;29557;28573;27090;25463;"ΣΑΡΑΝΤΕΑΣ ΕΥΣΤΑΘΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ ΚΟΡΥΔΑΛΛΟΥ";872;;;
"Δ. Κορυδαλλού";Αττικής;1998;37899;37953;29557;28573;27090;25463;"ΤΡΙΑΝΤΑΦΥΛΛΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΚΟΙΝΩΝΙΚΗ ΚΙΝΗΣΗ";850;;;
"Δ. Κορυδαλλού";Αττικής;1998;37899;37953;29557;28573;27090;25463;"ΔΙΑΚΟΣ ΙΩΑΝΝΗΣ";"ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ ΚΟΡΥΔΑΛΛΟΥ";598;;;
"Δ. Κορυδαλλού";Αττικής;1994;35198;35198;27330;26659;24391;22008;"ΧΡΗΣΤΟΥ ΣΤΕΦΑΝΟΣ";"ΣΥΓΧΡΟΝΟΣ-ΑΝΘΡΩΠΙΝΟΣ ΚΟΡΥΔΑΛΛΟΣ";6326;11092;19;1
"Δ. Κορυδαλλού";Αττικής;1994;35198;35198;27330;26659;24391;22008;"ΘΕΜΕΛΗΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";6057;10916;4;
"Δ. Κορυδαλλού";Αττικής;1994;35198;35198;27330;26659;24391;22008;"ΣΟΥΛΗΣ ΙΩΑΝΝΗΣ";"ΑΝΑΠΛΑΣΗ ΚΟΡΥΔΑΛΛΟΥ";5328;;4;
"Δ. Κορυδαλλού";Αττικής;1994;35198;35198;27330;26659;24391;22008;"ΠΟΥΤΟΣ ΘΕΟΔΩΡΟΣ";"ΚΟΙΝΩΝΙΚΗ ΠΡΩΤΟΒ ΚΟΡΥΔΑΛΛΟΥ-ΘΕΟΔ ΠΟΥΤΟΣ";3783;;3;
"Δ. Κορυδαλλού";Αττικής;1994;35198;35198;27330;26659;24391;22008;"ΓΟΥΡΔΟΜΙΧΑΛΗΣ ΓΡΗΓΟΡΙΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΤΟΝ ΚΟΡΥΔΑΛΛΟ";1862;;1;
"Δ. Κορυδαλλού";Αττικής;1994;35198;35198;27330;26659;24391;22008;"ΦΛΟΥΤΣΑΚΟΣ ΧΡΙΣΤΟΦΟΡΟΣ";"ΠΡΟΤΑΣΗ ΖΩΗΣ ΓΙΑ ΤΟΝ ΚΟΡΥΔΑΛΛΟ";1035;;;
"Δ. Κορυδαλλού";Αττικής;1990;32418;32418;25932;;24647;;"ΘΕΜΕΛΗΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ ΣΥΝΕΡΓΑΣΙΑ ΚΟΡΥΔΑΛΛΟΥ";17138;;22;1
"Δ. Κορυδαλλού";Αττικής;1990;32418;32418;25932;;24647;;"ΣΟΥΛΗΣ ΙΩΑΝΝΗΣ";"ΑΝΑΠΛΑΣΗ ΚΟΡΥΔΑΛΛΟΥ";7509;;9;
"Δ. Κορυδαλλού";Αττικής;1986;31481;31481;24718;24545;24151;23811;"ΘΕΜΕΛΗΣ ΝΙΚΟΛΑΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΤΗΝ ΠΡΟΟΔΟ";8840;14982;19;1
"Δ. Κορυδαλλού";Αττικής;1986;31481;31481;24718;24545;24151;23811;"ΝΙΚΗΤΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";7546;8829;7;
"Δ. Κορυδαλλού";Αττικής;1986;31481;31481;24718;24545;24151;23811;"ΠΑΙΔΑΚΑΚΗΣ ΙΩΑΝΝΗΣ";"ΛΑΪΚΗ ΣΥΜΜΕΤΟΧΗ";6740;;5;
"Δ. Κορυδαλλού";Αττικής;1986;31481;31481;24718;24545;24151;23811;"ΧΗΝΑΣ ΣΩΤΗΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΚΟΡΥΔΑΛΛΟΥ";1025;;;
"Δ. Κορυδαλλού";Αττικής;1982;26453;26453;21184;20830;20826;19385;"ΒΕΛΙΟΥΡΗΣ ΠΕΡΙΚΛΗΣ";"ΕΝΩΤΙΚΗ ΕΞΟΡΜΗΣΗ ΑΛΛΑΓΗΣ";8510;9680;8;
"Δ. Κορυδαλλού";Αττικής;1982;26453;26453;21184;20830;20826;19385;"ΜΑΛΑΓΑΡΔΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";7386;9705;19;1
"Δ. Κορυδαλλού";Αττικής;1982;26453;26453;21184;20830;20826;19385;"ΝΙΚΗΤΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";4930;;4;
"Δ. Κορυδαλλού";Αττικής;1978;22339;22339;16971;17334;16529;16809;"ΣΑΡΑΝΤΕΑΣ ΕΥΣΤΑΘΙΟΣ";"ΣΤΑΘΗΣ ΣΑΡΑΝΤΕΑΣ";4676;7589;8;
"Δ. Κορυδαλλού";Αττικής;1978;22339;22339;16971;17334;16529;16809;"ΜΑΛΑΓΑΡΔΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΚΟΡΥΔΑΛΛΟΥ";4621;9220;17;
"Δ. Κορυδαλλού";Αττικής;1978;22339;22339;16971;17334;16529;16809;"ΦΘΕΝΑΚΗΣ ΙΩΑΝΝΗΣ";"ΣΥΝΔΥΑΣΜΟΣ ΔΗΜΟΚΡΑΤΙΚΗΣ ΣΥΝΕΡΓΑΣΙΑΣ ΚΟΡΥΔΑΛΛΟ";4131;;0;
"Δ. Κορυδαλλού";Αττικής;1978;22339;22339;16971;17334;16529;16809;"ΝΙΚΟΛΟΥΔΗΣ ΙΩΑΝΝΗΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΚΟΡΥΔΑΛΛΟ";3101;;0;
