﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ιωαννιτών";Ιωαννίνων;2023;77162;77162;46623;33062;44962;31621;"ΜΠΕΓΚΑΣ ΘΩΜΑΣ";"Ενότητα Πολιτών - Νέα Γιάννενα";15083;16525;23;1
"Δ. Ιωαννιτών";Ιωαννίνων;2023;77162;77162;46623;33062;44962;31621;"ΠΑΠΑΓΕΩΡΓΙΟΥ ΔΗΜΗΤΡΙΟΣ";"Γιάννενα - Νέα Εποχή";10840;15096;6;
"Δ. Ιωαννιτών";Ιωαννίνων;2023;77162;77162;46623;33062;44962;31621;"ΚΑΛΟΓΙΑΝΝΗ ΘΕΟΔΩΡΑ (ΤΑΤΙΑΝΑ)";Ιωάννινα_2023;7997;;5;
"Δ. Ιωαννιτών";Ιωαννίνων;2023;77162;77162;46623;33062;44962;31621;"ΓΚΟΝΤΑΣ ΝΙΚΟΛΑΟΣ";"Ανεξάρτητη Δημοτική Πρωτοπορία";5302;;3;
"Δ. Ιωαννιτών";Ιωαννίνων;2023;77162;77162;46623;33062;44962;31621;"ΚΟΛΟΚΑΣ ΠΑΝΤΕΛΗΣ";"Γιάννενα - Όμορφη Πόλη";2517;;1;
"Δ. Ιωαννιτών";Ιωαννίνων;2023;77162;77162;46623;33062;44962;31621;"ΤΣΟΥΜΑΝΗ ΟΛΓΑ";"Λαϊκή Συσπείρωση Ιωαννίνων";2281;;1;
"Δ. Ιωαννιτών";Ιωαννίνων;2023;77162;77162;46623;33062;44962;31621;"ΠΑΤΣΟΥΡΑΣ ΧΡΗΣΤΟΣ";"ΑΡΠΙ - Αριστερή Παρέμβαση στα Γιάννενα - Αγωνιστικό Μέτωπο";942;;;
"Δ. Ιωαννιτών";Ιωαννίνων;2019;76009;76009;49789;36990;46971;35343;"ΜΠΕΓΚΑΣ ΘΩΜΑΣ";"Ενότητα Πολιτών - Νέα Γιάννενα";14383;17554;14;
"Δ. Ιωαννιτών";Ιωαννίνων;2019;76009;76009;49789;36990;46971;35343;"ΕΛΙΣΑΦ ΜΩΫΣΗΣ";"Γιάννενα Νέα Εποχή";11189;17789;11;1
"Δ. Ιωαννιτών";Ιωαννίνων;2019;76009;76009;49789;36990;46971;35343;"ΚΑΛΟΓΙΑΝΝΗ ΤΑΤΙΑΝΑ";"Ιωάννινα 2023 - Το μέλλον σήμερα";9304;;9;
"Δ. Ιωαννιτών";Ιωαννίνων;2019;76009;76009;49789;36990;46971;35343;"ΓΚΟΝΤΑΣ ΝΙΚΟΛΑΟΣ";"Ανεξάρτητη Δημοτική Πρωτοπορία";5520;;5;
"Δ. Ιωαννιτών";Ιωαννίνων;2019;76009;76009;49789;36990;46971;35343;"ΝΑΤΣΗΣ ΛΑΖΑΡΟΣ";"Πολίτες για την Ανατροπή";2291;;2;
"Δ. Ιωαννιτών";Ιωαννίνων;2019;76009;76009;49789;36990;46971;35343;"ΜΠΑΡΤΖΩΚΑΣ ΑΡΙΣΤΕΙΔΗΣ";"Γιάννενα Τώρα";1650;;2;
"Δ. Ιωαννιτών";Ιωαννίνων;2019;76009;76009;49789;36990;46971;35343;"ΤΣΟΥΜΑΝΗ ΟΛΓΑ";"Λαϊκή Συσπείρωση Ιωαννίνων";1562;;1;
"Δ. Ιωαννιτών";Ιωαννίνων;2019;76009;76009;49789;36990;46971;35343;"ΠΑΤΣΟΥΡΑΣ ΧΡΗΣΤΟΣ";"Αριστερή Παρέμβαση στα Γιάννινα";630;;1;
"Δ. Ιωαννιτών";Ιωαννίνων;2019;76009;76009;49789;36990;46971;35343;"ΚΑΦΑΡΑΚΗΣ ΒΑΣΙΛΕΙΟΣ";"Μέτωπο Δράσης";442;;;
"Δ. Ιωαννιτών";Ιωαννίνων;2014;71291;71291;49499;47745;47102;41521;"ΓΚΟΝΤΑΣ ΝΙΚΟΛΑΟΣ";"Ανεξάρτητη Δημοτική Πρωτοπορία";16466;17694;11;
"Δ. Ιωαννιτών";Ιωαννίνων;2014;71291;71291;49499;47745;47102;41521;"ΜΠΕΓΚΑΣ ΘΩΜΑΣ";Ενότητα;15662;23827;11;1
"Δ. Ιωαννιτών";Ιωαννίνων;2014;71291;71291;49499;47745;47102;41521;"ΝΑΤΣΗΣ ΛΑΖΑΡΟΣ";;6985;;3;
"Δ. Ιωαννιτών";Ιωαννίνων;2014;71291;71291;49499;47745;47102;41521;"ΜΠΑΡΤΖΩΚΑΣ ΑΡΙΣΤΕΙΔΗΣ";"Γιάννενα Τώρα";3884;;2;
"Δ. Ιωαννιτών";Ιωαννίνων;2014;71291;71291;49499;47745;47102;41521;"ΤΑΣΙΟΥΛΑΣ ΔΗΜΗΤΡΙΟΣ";"Λαϊκή Συσπείρωση Ιωαννιτών";2292;;1;
"Δ. Ιωαννιτών";Ιωαννίνων;2014;71291;71291;49499;47745;47102;41521;"ΣΚΟΠΟΥΛΗΣ ΣΤΕΦΑΝΟΣ";"Δημοτική Ριζοσπαστική Αριστερή Συσπείρωση (Δ.Ρ.Α.Σ.Υ.)";993;;1;
"Δ. Ιωαννιτών";Ιωαννίνων;2014;71291;71291;49499;47745;47102;41521;"ΠΑΤΣΟΥΡΑΣ ΧΡΗΣΤΟΣ";"Αριστερή Παρέμβαση στα Γιάννενα για την αντικαπιταλιστική ανατροπή";820;;;
"Δ. Ιωαννιτών";Ιωαννίνων;2010;67573;67596;48123;41668;44932;38546;"ΦΙΛΙΟΣ ΦΙΛΙΠΠΟΣ";"Ενότητα Πολιτών - Νέα Γιάννενα";19903;20846;25;1
"Δ. Ιωαννιτών";Ιωαννίνων;2010;67573;67596;48123;41668;44932;38546;"ΓΚΟΝΤΑΣ ΝΙΚΟΛΑΟΣ";"Ανεξάρτητη Δημοτική Πρωτοπορία";19382;17700;13;
"Δ. Ιωαννιτών";Ιωαννίνων;2010;67573;67596;48123;41668;44932;38546;"ΤΑΣΙΟΥΛΑΣ ΔΗΜΗΤΡΙΟΣ";"Λαϊκή Συσπείρωση Δήμου Ιωαννιτών";2648;;1;
"Δ. Ιωαννιτών";Ιωαννίνων;2010;67573;67596;48123;41668;44932;38546;"ΣΚΟΠΟΥΛΗΣ ΣΤΕΦΑΝΟΣ";"Δημοτική Ριζοσπαστική Αριστερή Συσπείρωση (Δ.Ρ.Α.Σ.Υ.)";1850;;1;
"Δ. Ιωαννιτών";Ιωαννίνων;2010;67573;67596;48123;41668;44932;38546;"ΜΑΝΤΑΣ ΧΡΗΣΤΟΣ";"Δημοτική Κίνηση";1149;;1;
"Δ. Ιωαννιτών";Ιωαννίνων;2006;39521;;30448;;29056;;"ΓΚΟΝΤΑΣ ΝΙΚΟΛΑΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΠΟΡΙΑ";13763;;20;1
"Δ. Ιωαννιτών";Ιωαννίνων;2006;39521;;30448;;29056;;"ΜΕΛΑΝΙΔΗΣ ΙΩΑΝΝΗΣ";"ΣΥΜΜΑΧΙΑ ΕΝΕΡΓΩΝ ΠΟΛΙΤΩΝ";7165;;7;
"Δ. Ιωαννιτών";Ιωαννίνων;2006;39521;;30448;;29056;;"ΦΙΛΙΟΣ ΦΙΛΙΠΠΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΤΗΝ ΑΛΛΑΓΗ";5911;;6;
"Δ. Ιωαννιτών";Ιωαννίνων;2006;39521;;30448;;29056;;"ΤΣΙΓΚΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";845;;;
"Δ. Ιωαννιτών";Ιωαννίνων;2006;39521;;30448;;29056;;"ΣΚΟΠΟΥΛΗΣ ΣΤΕΦΑΝΟΣ";"ΔΗΜΟΤΙΚΗ ΡΙΖΟΣΠΑΣΤΙΚΗ ΑΡΙΣΤΕΡΗ ΣΥΣΠΕΙΡΩΣΗ";803;;;
"Δ. Ιωαννιτών";Ιωαννίνων;2006;39521;;30448;;29056;;"ΖΕΡΒΑΣ ΣΤΕΦΑΝΟΣ";"ΔΥΝΑΜΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ ΠΟΛΙΤΩΝ";569;;;
"Δ. Ιωαννιτών";Ιωαννίνων;2002;36376;36535;27440;26396;25989;24649;"ΓΚΟΝΤΑΣ ΝΙΚΟΛΑΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΠΟΡΙΑ";11622;12565;21;1
"Δ. Ιωαννιτών";Ιωαννίνων;2002;36376;36535;27440;26396;25989;24649;"ΦΙΛΙΟΣ ΦΙΛΙΠΠΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΠΟΛΙΤΩΝ";6364;12084;9;
"Δ. Ιωαννιτών";Ιωαννίνων;2002;36376;36535;27440;26396;25989;24649;"ΖΑΡΜΠΑΛΑΣ ΝΙΚΟΛΑΟΣ";"ΓΙΑΝΝΕΝΑ ΠΡΩΤΗ ΠΟΛΗ";6316;;4;
"Δ. Ιωαννιτών";Ιωαννίνων;2002;36376;36535;27440;26396;25989;24649;"ΕΡΓΟΛΑΒΟΣ ΣΠΥΡΙΔΩΝ";"ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";1426;;1;
"Δ. Ιωαννιτών";Ιωαννίνων;2002;36376;36535;27440;26396;25989;24649;"ΗΛΙΑΣ ΝΙΚΟΛΑΟΣ";"ΡΙΖΟΣΠΑΣΤΙΚΗ ΟΙΚΟΛΟΓΙΚΗ";261;;;
"Δ. Ιωαννιτών";Ιωαννίνων;1998;28654;28654;22627;21564;21362;19230;"ΠΑΠΑΣΤΑΥΡΟΣ ΑΝΑΣΤΑΣΙΟΣ";"ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΠΟΡΙΑ";7559;11586;21;1
"Δ. Ιωαννιτών";Ιωαννίνων;1998;28654;28654;22627;21564;21362;19230;"ΓΚΛΙΝΑΒΟΣ ΕΛΕΥΘΕΡΙΟΣ";"ΓΙΑΝΝΙΝΑ - ΣΥΝΕΡΓΑΣΙΑ - ΔΗΜΙΟΥΡΓΙΑ";5871;7644;8;
"Δ. Ιωαννιτών";Ιωαννίνων;1998;28654;28654;22627;21564;21362;19230;"ΦΙΛΙΟΣ ΦΙΛΙΠΠΟΣ";"ΠΟΛΙΤΕΣ ΓΙΑ ΤΑ ΓΙΑΝΝΕΝΑ";5080;;4;
"Δ. Ιωαννιτών";Ιωαννίνων;1998;28654;28654;22627;21564;21362;19230;"ΠΑΡΛΑΠΑΣ ΔΗΜΗΤΡΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";2182;;2;
"Δ. Ιωαννιτών";Ιωαννίνων;1998;28654;28654;22627;21564;21362;19230;"ΠΑΝΤΕΛΗ ΜΑΡΙΑ";"ΕΝΩΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ - ΟΙΚΟΛΟΓΙΚΗ ΠΑΡΕΜΒΑΣΗ";670;;;
"Δ. Ιωαννιτών";Ιωαννίνων;1994;23545;23545;18082;17297;17028;15240;"ΠΑΠΑΣΤΑΥΡΟΣ ΑΝΑΣΤΑΣΙΟΣ";"ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΠΟΡΙΑ";6691;7453;8;
"Δ. Ιωαννιτών";Ιωαννίνων;1994;23545;23545;18082;17297;17028;15240;"ΓΚΛΙΝΑΒΟΣ ΕΛΕΥΘΕΡΙΟΣ";ΓΙΑΝΝΙΝΑ-ΣΥΝΕΡΓΑΣΙΑ-ΔΗΜΙΟΥΡΓΙΑ;5643;7787;15;1
"Δ. Ιωαννιτών";Ιωαννίνων;1994;23545;23545;18082;17297;17028;15240;"ΦΙΛΙΟΣ ΦΙΛΙΠΠΟΣ";"ΠΟΛΙΤΕΣ ΓΙΑ ΤΑ ΓΙΑΝΝΕΝΑ";2619;;2;
"Δ. Ιωαννιτών";Ιωαννίνων;1994;23545;23545;18082;17297;17028;15240;"ΖΩΛΑΣ ΕΛΕΥΘΕΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";931;;;
"Δ. Ιωαννιτών";Ιωαννίνων;1994;23545;23545;18082;17297;17028;15240;"ΒΑΣΣΟΣ ΕΥΡΙΠΙΔΗΣ";"ΔΗΜΟΤ ΑΝΑΒΑΘ ΣΥΓΧΡΟΝΗ ΠΟΛΗ-ΕΝΕΡΓΟΣ ΠΟΛΙΤ";628;;;
"Δ. Ιωαννιτών";Ιωαννίνων;1994;23545;23545;18082;17297;17028;15240;"ΜΑΚΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΓΙΑ ΤΑ ΓΙΑΝΝΕΝΑ";352;;;
"Δ. Ιωαννιτών";Ιωαννίνων;1994;23545;23545;18082;17297;17028;15240;"ΗΛΙΑΣ ΝΙΚΟΛΑΟΣ";"ΑΡΙΣΤΕΡΗ ΠΑΡΕΜΒΑΣΗ";164;;;
"Δ. Ιωαννιτών";Ιωαννίνων;1990;20671;20671;15869;;15230;;"ΦΙΛΙΟΣ ΦΙΛΙΠΠΟΣ";"ΓΙΑΝΝΕΝΑ ΠΡΩΤΟΒΟΥΛΙΑ ΠΟΛΙΤΩΝ";8655;;15;1
"Δ. Ιωαννιτών";Ιωαννίνων;1990;20671;20671;15869;;15230;;"ΚΩΝΣΤΑΝΤΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";6575;;10;
"Δ. Ιωαννιτών";Ιωαννίνων;1986;18864;18864;14497;14445;14314;14304;"ΓΕΩΡΓΙΑΔΗΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΠΟΡΕΙΑ";6095;6643;7;
"Δ. Ιωαννιτών";Ιωαννίνων;1986;18864;18864;14497;14445;14314;14304;"ΦΙΛΙΟΣ ΦΙΛΙΠΠΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";3776;7661;15;1
"Δ. Ιωαννιτών";Ιωαννίνων;1986;18864;18864;14497;14445;14314;14304;"ΣΟΦΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΔΗΜΟΤ. ΑΛΛΑΓΗ ΣΥΝ. ΔΗΜΟΚΡ. ΔΥΝΑΜΕΩΝ";3526;;3;
"Δ. Ιωαννιτών";Ιωαννίνων;1986;18864;18864;14497;14445;14314;14304;"ΤΟΛΗΣ ΧΑΡΙΛΑΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔ. ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";917;;;
"Δ. Ιωαννιτών";Ιωαννίνων;1982;16596;16596;12620;12122;12479;11848;"ΓΕΩΡΓΙΑΔΗΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΠΟΡΕΙΑ";5049;5155;7;
"Δ. Ιωαννιτών";Ιωαννίνων;1982;16596;16596;12620;12122;12479;11848;"ΚΑΤΣΑΔΗΜΑΣ ΣΠΥΡΙΔΩΝ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";4677;6693;15;1
"Δ. Ιωαννιτών";Ιωαννίνων;1982;16596;16596;12620;12122;12479;11848;"ΦΙΛΙΟΣ ΦΙΛΙΠΠΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";2753;;3;
"Δ. Ιωαννιτών";Ιωαννίνων;1978;14929;14929;10751;0;10667;0;"ΦΡΟΝΤΖΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΟΡΘΩΣΗ";6030;;17;
"Δ. Ιωαννιτών";Ιωαννίνων;1978;14929;14929;10751;0;10667;0;"ΤΟΛΗΣ ΧΑΡΙΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";4637;;8;
