﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Εσπερίων";Κερκύρας;2006;8523;;5823;;5514;;"ΑΥΛΩΝΙΤΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΕΣΠΕΡΙΩΝ ΠΟΛΙΤΕΙΑ - ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ";2747;;10;1
"Δ. Εσπερίων";Κερκύρας;2006;8523;;5823;;5514;;"ΠΡΟΒΑΤΑΣ ΙΩΑΝΝΗΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";2449;;7;
"Δ. Εσπερίων";Κερκύρας;2006;8523;;5823;;5514;;"ΜΠΙΣΚΟΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ Δήμου Εσπερίων";318;;;
"Δ. Εσπερίων";Κερκύρας;2002;8825;8825;5947;5716;5600;5432;"ΠΡΟΒΑΤΑΣ ΙΩΑΝΝΗΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";2765;2878;17;1
"Δ. Εσπερίων";Κερκύρας;2002;8825;8825;5947;5716;5600;5432;"ΑΥΛΩΝΙΤΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΕΣΠΕΡΙΩΝ ΠΟΛΙΤΕΙΑ";2351;2554;9;
"Δ. Εσπερίων";Κερκύρας;2002;8825;8825;5947;5716;5600;5432;"ΣΚΛΑΒΕΝΙΤΗΣ ΑΛΕΞΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";484;;1;
"Δ. Εσπερίων";Κερκύρας;1998;7970;7975;5519;5291;5068;4874;"ΠΡΟΒΑΤΑΣ ΙΩΑΝΝΗΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";2325;2773;14;1
"Δ. Εσπερίων";Κερκύρας;1998;7970;7975;5519;5291;5068;4874;"ΜΟΥΖΑΚΙΤΗΣ ΜΑΡΙΝΟΣ";"ΕΣΠΕΡΙΑΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΕΝΟΤΗΤΑ";1869;2101;8;
"Δ. Εσπερίων";Κερκύρας;1998;7970;7975;5519;5291;5068;4874;"ΜΟΥΖΑΚΙΤΗΣ ΣΠΥΡΙΔΩΝ";"ΑΔΕΣΜΕΥΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΕΣΠΕΡΙΩΝ";503;;1;
"Δ. Εσπερίων";Κερκύρας;1998;7970;7975;5519;5291;5068;4874;"ΚΡΑΣΑΚΗΣ ΣΠΥΡΙΔΩΝ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ - ΚΙΝΗΣΗ ΑΝΤΙΣΤΑΣΗΣ ΔΗΜΟΥ ΕΣΠΕΡΙΩΝ";371;;;
