﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ανωγείων";Ρεθύμνης;2023;2649;;1898;;1842;;"ΚΕΦΑΛΟΓΙΑΝΝΗΣ ΣΩΚΡΑΤΗΣ";"Τ' Ανώγεια του μέλλοντος -Ενωτική Δημοτική Κίνηση";1515;;12;1
"Δ. Ανωγείων";Ρεθύμνης;2023;2649;;1898;;1842;;"ΡΟΥΛΙΟΣ ΑΝΤΩΝΙΟΣ";"Λαϊκή Συσπείρωση Ανωγείων";327;;3;
"Δ. Ανωγείων";Ρεθύμνης;2019;2595;2595;2124;2090;2105;2057;"ΚΑΛΛΕΡΓΗΣ ΕΜΜΑΝΟΥΗΛ";"Δημοτική Προοδευτική Κίνηση";970;1022;8;
"Δ. Ανωγείων";Ρεθύμνης;2019;2595;2595;2124;2090;2105;2057;"ΚΕΦΑΛΟΓΙΑΝΝΗΣ ΣΩΚΡΑΤΗΣ";"Τ' Ανώγεια του μέλλοντος -ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";957;1035;8;1
"Δ. Ανωγείων";Ρεθύμνης;2019;2595;2595;2124;2090;2105;2057;"ΣΤΑΥΡΑΚΑΚΗΣ ΣΤΥΛΙΑΝΟΣ";"Λαϊκή Συσπείρωση Ανωγείων";178;;1;
"Δ. Ανωγείων";Ρεθύμνης;2014;2660;2660;2093;2147;2074;2075;"ΚΕΦΑΛΟΓΙΑΝΝΗΣ ΣΩΚΡΑΤΗΣ";"Τ' Ανώγεια του Μέλλοντος";990;1037;6;
"Δ. Ανωγείων";Ρεθύμνης;2014;2660;2660;2093;2147;2074;2075;"ΚΑΛΛΕΡΓΗΣ ΕΜΜΑΝΟΥΗΛ";"Δημοτική Προοδευτική Κίνηση";924;1038;10;1
"Δ. Ανωγείων";Ρεθύμνης;2014;2660;2660;2093;2147;2074;2075;"ΡΟΥΛΙΟΣ ΑΝΤΩΝΙΟΣ";"Λαϊκή Συσπείρωση Ανωγείων";160;;1;
"Δ. Ανωγείων";Ρεθύμνης;2010;2790;2790;2274;2243;2250;2199;"ΚΕΦΑΛΟΓΙΑΝΝΗΣ ΣΩΚΡΑΤΗΣ";"Τ' Ανώγεια του Μέλλοντος";1083;1114;10;1
"Δ. Ανωγείων";Ρεθύμνης;2010;2790;2790;2274;2243;2250;2199;"ΔΡΑΜΟΥΝΤΑΝΗΣ ΙΩΑΝΝΗΣ";"Μπορούμε! Για τ' Ανώγεια";973;1085;6;
"Δ. Ανωγείων";Ρεθύμνης;2010;2790;2790;2274;2243;2250;2199;"ΡΟΥΛΙΟΣ ΑΝΤΩΝΙΟΣ";"Λαϊκή Συσπείρωση Ανωγείων";194;;1;
"Δ. Ανωγείων";Ρεθύμνης;2006;2836;;2402;;2327;;"ΚΕΦΑΛΟΓΙΑΝΝΗΣ ΣΩΚΡΑΤΗΣ";"Τ' ΑΝΩΓΕΙΑ ΤΟΥ ΜΕΛΛΟΝΤΟΣ";1174;;8;1
"Δ. Ανωγείων";Ρεθύμνης;2006;2836;;2402;;2327;;"ΞΥΛΟΥΡΗΣ ΝΙΚΟΛΑΟΣ";"ΑΝΩΓΕΙΑ-ΠΟΡΕΙΑ ΑΝΑΠΤΥΞΗΣ";908;;4;
"Δ. Ανωγείων";Ρεθύμνης;2006;2836;;2402;;2327;;"ΡΟΥΛΙΟΣ ΑΝΤΩΝΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ (Δ.Α.Σ.)";245;;1;
"Δ. Ανωγείων";Ρεθύμνης;2002;2867;2868;2404;2283;2339;2199;"ΚΟΥΤΑΝΤΟΣ ΑΡΙΣΤΟΜΕΝΗΣ";"ΑΝΩΓΕΙΑ ΝΕΑ ΠΟΡΕΙΑ";856;1074;2;
"Δ. Ανωγείων";Ρεθύμνης;2002;2867;2868;2404;2283;2339;2199;"ΞΥΛΟΥΡΗΣ ΝΙΚΟΛΑΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΤΑ ΑΝΩΓΕΙΑ";782;1125;7;1
"Δ. Ανωγείων";Ρεθύμνης;2002;2867;2868;2404;2283;2339;2199;"ΦΑΣΟΥΛΑΣ ΜΥΡΩΝ";"ΑΝΩΓΕΙΑ ΟΡΑΜΑ ΕΥΘΥΝΗΣ";701;;2;
"Δ. Ανωγείων";Ρεθύμνης;1998;4744;;616;;592;;"ΔΑΦΕΡΜΟΣ ΝΙΚΗΦΟΡΟΣ";"ΠΡΩΤΟΒΟΥΛΙΑ ΓΙΑ ΔΙΕΞΟΔΟ";592;;13;1
"Δ. Ανωγείων";Ρεθύμνης;1994;3065;3065;2332;2284;2260;2191;"ΣΜΠΩΚΟΣ ΓΕΩΡΓΙΟΣ";;1035;1156;7;1
"Δ. Ανωγείων";Ρεθύμνης;1994;3065;3065;2332;2284;2260;2191;"ΧΑΙΡΕΤΗ-ΜΑΝΟΥΡΑ ΚΑΛΛΙΟΠΗ";;958;1035;4;
"Δ. Ανωγείων";Ρεθύμνης;1994;3065;3065;2332;2284;2260;2191;"ΣΤΑΥΡΑΚΑΚΗΣ ΣΤΥΛΙΑΝΟΣ";;267;;;
"Δ. Ανωγείων";Ρεθύμνης;1990;3039;3039;2351;2444;2338;2408;"ΚΕΦΑΛΟΓΙΑΝΗΣ ΝΙΚΟΛΑΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΔΗΜΟΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΝΩΓΕΙΩΝ";1082;1169;3;
"Δ. Ανωγείων";Ρεθύμνης;1990;3039;3039;2351;2444;2338;2408;"ΣΜΠΩΚΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";874;1239;7;1
"Δ. Ανωγείων";Ρεθύμνης;1990;3039;3039;2351;2444;2338;2408;"ΚΛΑΔΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΠΟΡΕΙΑ ΤΟΥ ΔΗΜΟΥ ΑΝΩΓΕΙΩΝ";382;;1;
"Δ. Ανωγείων";Ρεθύμνης;1986;2924;2924;2273;;2252;;"ΚΛΑΔΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΑΝΩΓΕΙΩΝ";1226;;7;1
"Δ. Ανωγείων";Ρεθύμνης;1986;2924;2924;2273;;2252;;"ΑΝΔΡΕΑΔΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";"ΑΝΕΞ. ΔΗΜΟΤ. ΚΙΝ. ΝΕΑ ΕΠΟΧΗ";828;;4;
"Δ. Ανωγείων";Ρεθύμνης;1986;2924;2924;2273;;2252;;"ΞΥΛΟΥΡΗΣ ΕΜΜΑΝΟΥΗΛ";"ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΣΗ";198;;0;
"Δ. Ανωγείων";Ρεθύμνης;1982;2702;2702;2248;;2236;;"ΚΛΑΔΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΑΝΩΓΕΙΩΝ";1224;;7;1
"Δ. Ανωγείων";Ρεθύμνης;1982;2702;2702;2248;;2236;;"ΣΑΛΟΥΣΤΡΟΣ ΠΑΤΡΑΜΑΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΥΠΕΡΚΟΜΜΑΤΙΚΟΣ ΣΥΝΔ ΑΝΩΓΕΙΩΝ ΔΗΜΟΤ. ΑΛΛΑΓΗ.";1012;;4;
"Δ. Ανωγείων";Ρεθύμνης;1978;2401;2401;1847;1891;1833;1857;"ΣΠΑΧΗΣ ΒΑΣΙΛΕΙΟΣ";"ΥΠΕΡΚΟΜΜΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";596;841;3;
"Δ. Ανωγείων";Ρεθύμνης;1978;2401;2401;1847;1891;1833;1857;"ΚΛΑΔΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";592;1016;6;
"Δ. Ανωγείων";Ρεθύμνης;1978;2401;2401;1847;1891;1833;1857;"ΞΥΛΟΥΡΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";500;;0;
"Δ. Ανωγείων";Ρεθύμνης;1978;2401;2401;1847;1891;1833;1857;"ΧΑΙΡΕΤΗΣ ΝΙΚΗΤΑΣ";ΚΛΕΙΣΘΕΝΗΣ;145;;0;
