﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Κρανιδίου";Αργολίδος;2006;8853;8853;6809;6237;6583;6062;"ΚΑΜΙΖΗΣ ΔΗΜΗΤΡΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΕΡΜΙΟΝΙΔΑΣ";2506;3003;5;
"Δ. Κρανιδίου";Αργολίδος;2006;8853;8853;6809;6237;6583;6062;"ΣΦΥΡΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΑΝΑΠΤΥΞΗΣ";1907;3059;13;1
"Δ. Κρανιδίου";Αργολίδος;2006;8853;8853;6809;6237;6583;6062;"ΜΑΝΑΡΙΩΤΗΣ ΧΡΗΣΤΟΣ";"ΕΠΟΧΗ ΔΗΜΙΟΥΡΓΙΑΣ";1656;;3;
"Δ. Κρανιδίου";Αργολίδος;2006;8853;8853;6809;6237;6583;6062;"ΣΑΡΑΝΤΟΥ ΝΙΚΟΛΑΟΣ";"ΚΙΝΗΣΗ ΕΝΟΤΗΤΑΣ";514;;;
"Δ. Κρανιδίου";Αργολίδος;2002;8441;8457;7014;6671;6776;6436;"ΚΑΜΙΖΗΣ ΔΗΜΗΤΡΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΕΡΜΙΟΝΙΔΑΣ";2915;3246;14;1
"Δ. Κρανιδίου";Αργολίδος;2002;8441;8457;7014;6671;6776;6436;"ΜΑΝΑΡΙΩΤΗΣ ΧΡΗΣΤΟΣ";"ΕΠΟΧΗ ΔΗΜΙΟΥΡΓΙΑΣ";2079;3190;6;
"Δ. Κρανιδίου";Αργολίδος;2002;8441;8457;7014;6671;6776;6436;"ΣΦΥΡΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΑΝΑΠΤΥΞΗΣ";1782;;3;
"Δ. Κρανιδίου";Αργολίδος;1998;8728;8478;6443;6103;5714;5680;"ΚΑΜΙΖΗΣ ΔΗΜΗΤΡΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΕΡΜΙΟΝΙΔΑΣ";2446;3156;12;1
"Δ. Κρανιδίου";Αργολίδος;1998;8728;8478;6443;6103;5714;5680;"ΓΕΩΡΓΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΝΕΑ ΔΥΝΑΜΙΚΗ ΠΟΡΕΙΑ";1285;2524;4;
"Δ. Κρανιδίου";Αργολίδος;1998;8728;8478;6443;6103;5714;5680;"ΜΑΝΑΡΙΩΤΗΣ ΧΡΗΣΤΟΣ";"ΝΕΟ ΚΡΑΝΙΔΙ - 21ΟΣ ΑΙΩΝΑΣ";1226;;2;
"Δ. Κρανιδίου";Αργολίδος;1998;8728;8478;6443;6103;5714;5680;"ΜΗΤΣΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΕΝ.Α.Σ. - ΕΝΩΤΙΚΟΣ ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ";757;;1;
"Δ. Κρανιδίου";Αργολίδος;1994;4214;4214;3212;3010;3031;2786;"ΚΟΝΤΟΓΙΑΝΝΗΣ ΝΙΚΟΛΑΟΣ";;1079;1423;7;1
"Δ. Κρανιδίου";Αργολίδος;1994;4214;4214;3212;3010;3031;2786;"ΚΩΣΤΕΛΕΝΟΣ ΔΗΜΗΤΡΙΟΣ";;986;1363;3;
"Δ. Κρανιδίου";Αργολίδος;1994;4214;4214;3212;3010;3031;2786;"ΣΤΑΜΟΣ ΒΑΣΙΛΕΙΟΣ";;639;;1;
"Δ. Κρανιδίου";Αργολίδος;1994;4214;4214;3212;3010;3031;2786;"ΜΕΞΗΣ ΜΑΤΘΑΙΟΣ";;327;;;
"Δ. Κρανιδίου";Αργολίδος;1990;4070;4070;3134;;3067;;"ΚΩΣΤΕΛΕΝΟΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΚΡΑΝΙΔΙΩΤΩΝ";1609;;7;1
"Δ. Κρανιδίου";Αργολίδος;1990;4070;4070;3134;;3067;;"ΚΟΝΤΟΓΙΑΝΝΗΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ";1458;;4;
"Δ. Κρανιδίου";Αργολίδος;1986;4085;4085;3073;3057;3023;3004;"ΚΟΝΤΟΓΙΑΝΝΗΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΠΡΟΔΕΥΤΙΚΗ ΑΝΑΝ. ΚΙΝΗΣΗ";1481;1592;7;1
"Δ. Κρανιδίου";Αργολίδος;1986;4085;4085;3073;3057;3023;3004;"ΚΩΣΤΕΛΕΝΟΣ ΔΗΜΗΤΡΙΟΣ";"ΚΡΑΝΙΔΙΩΤΙΚΗ ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ";626;1412;3;
"Δ. Κρανιδίου";Αργολίδος;1986;4085;4085;3073;3057;3023;3004;"ΣΤΕΦΑΝΟΥ ΚΥΡΙΑΚΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";592;;1;
"Δ. Κρανιδίου";Αργολίδος;1986;4085;4085;3073;3057;3023;3004;"ΠΑΡΙΑΝΟΣ ΠΕΤΡΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΚΡΑΝ.";324;;0;
"Δ. Κρανιδίου";Αργολίδος;1978;3554;3554;2524;0;2508;0;"ΦΡΑΓΚΟΥΛΗΣ ΓΕΩΡΓΙΟΣ";"ΠΡΟΟΔΟΣ - ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΙΣ";1355;;6;
"Δ. Κρανιδίου";Αργολίδος;1978;3554;3554;2524;0;2508;0;"ΦΩΣΤΙΝΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΔΡΑΣΗ";917;;3;
"Δ. Κρανιδίου";Αργολίδος;1978;3554;3554;2524;0;2508;0;"ΛΑΔΑΣ ΒΑΣΙΛΕΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ";236;;;
