﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Αρταίων";Άρτης;2023;39873;;24916;;24293;;"ΣΙΑΦΑΚΑΣ ΧΡΙΣΤΟΦΟΡΟΣ";"Άρτα Υπεύθυνα Μαζί";11192;;17;1
"Δ. Αρταίων";Άρτης;2023;39873;;24916;;24293;;"ΤΣΙΡΟΓΙΑΝΝΗΣ ΧΡΗΣΤΟΣ";"Αρτινών Συνεργασία";9808;;9;
"Δ. Αρταίων";Άρτης;2023;39873;;24916;;24293;;"ΚΑΛΛΩΝΗΣ ΕΥΣΤΡΑΤΙΟΣ";"Λαϊκή Συσπείρωση Αρταίων";2060;;2;
"Δ. Αρταίων";Άρτης;2023;39873;;24916;;24293;;"ΑΜΠΕΛΟΓΙΑΝΝΗ ΒΑΣΙΛΙΚΗ";"Ριζοσπαστική Δημοτική Αλλαγή";1233;;1;
"Δ. Αρταίων";Άρτης;2019;40863;40863;26517;19848;25242;18666;"ΤΣΙΡΟΓΙΑΝΝΗΣ ΧΡΗΣΤΟΣ";"Αρτινών Συνεργασία";9315;10996;12;1
"Δ. Αρταίων";Άρτης;2019;40863;40863;26517;19848;25242;18666;"ΤΑΠΡΑΤΖΗ-ΚΟΙΛΙΑ ΕΥΓΕΝΙΑ";"Δημοτική Αναγέννηση";4983;7670;6;
"Δ. Αρταίων";Άρτης;2019;40863;40863;26517;19848;25242;18666;"ΠΑΠΑΛΕΞΗΣ ΙΩΑΝΝΗΣ";"Γέφυρα στο Μέλλον";4403;;6;
"Δ. Αρταίων";Άρτης;2019;40863;40863;26517;19848;25242;18666;"ΜΠΑΛΑΓΚΑΣ ΓΕΩΡΓΙΟΣ";"Πολίτες με Όραμα για το Δήμο Αρταίων";3865;;5;
"Δ. Αρταίων";Άρτης;2019;40863;40863;26517;19848;25242;18666;"ΚΑΛΛΩΝΗΣ ΕΥΣΤΡΑΤΙΟΣ";"Λαϊκή Συσπείρωση Αρταίων";1402;;2;
"Δ. Αρταίων";Άρτης;2019;40863;40863;26517;19848;25242;18666;"ΚΙΤΣΑΝΤΑ ΕΥΑΓΓΕΛΙΑ";"Ριζοσπαστική Δημοτική Αλλαγή";1274;;2;
"Δ. Αρταίων";Άρτης;2014;41041;41041;27762;26187;26855;23238;"ΤΣΙΡΟΓΙΑΝΝΗΣ ΧΡΗΣΤΟΣ";"Αρτινών Συνεργασία";8747;13294;20;1
"Δ. Αρταίων";Άρτης;2014;41041;41041;27762;26187;26855;23238;"ΣΤΑΣΙΝΟΣ ΠΑΥΛΟΣ";"Αρτινών Όραμα - Δημιουργική Κοινωνική Συμμαχία";6239;9944;5;
"Δ. Αρταίων";Άρτης;2014;41041;41041;27762;26187;26855;23238;"ΠΑΠΑΛΕΞΗΣ ΙΩΑΝΝΗΣ";"Γέφυρα στο Μέλλον";6160;;4;
"Δ. Αρταίων";Άρτης;2014;41041;41041;27762;26187;26855;23238;"ΚΙΤΣΑΝΤΑ ΕΥΑΓΓΕΛΙΑ";"Δημοτική Αλλαγή";4185;;3;
"Δ. Αρταίων";Άρτης;2014;41041;41041;27762;26187;26855;23238;"ΠΑΠΑΪΩΑΝΝΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Λαϊκή Συσπείρωση Δήμου Αρταίων";1524;;1;
"Δ. Αρταίων";Άρτης;2010;40707;40702;28227;22561;26960;20557;"ΠΑΠΑΒΑΣΙΛΕΙΟΥ ΓΕΩΡΓΙΟΣ";"Κοντά στο Δημότη";8984;9545;8;
"Δ. Αρταίων";Άρτης;2010;40707;40702;28227;22561;26960;20557;"ΠΑΠΑΛΕΞΗΣ ΙΩΑΝΝΗΣ";"Γέφυρα στο Μέλλον";8814;11012;20;1
"Δ. Αρταίων";Άρτης;2010;40707;40702;28227;22561;26960;20557;"ΓΕΡΟΒΑΣΙΛΗ ΟΛΓΑ";"Δημοτική Αλλαγή";5415;;3;
"Δ. Αρταίων";Άρτης;2010;40707;40702;28227;22561;26960;20557;"ΠΑΠΑΖΟΓΛΟΥ ΧΡΗΣΤΟΣ";"Μαζί και Αύριο! Χρήστος Παπάζογλου Ανεξάρτητος Εκλογικός Συνδυασμός";1976;;1;
"Δ. Αρταίων";Άρτης;2010;40707;40702;28227;22561;26960;20557;"ΠΑΠΑΪΩΑΝΝΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Λαϊκή Συσπείρωση Δήμου Αρταίων";1771;;1;
"Δ. Αρταίων";Άρτης;2006;19914;19903;14916;12837;14286;11660;"ΟΙΚΟΝΟΜΙΔΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΡΤΙΝΩΝ ΠΟΛΙΤΕΙΑ - ΜΕΛΛΟΝ ΓΙΑ ΟΛΟΥΣ";4677;6263;13;1
"Δ. Αρταίων";Άρτης;2006;19914;19903;14916;12837;14286;11660;"ΚΟΤΣΑΡΙΔΑΣ ΓΕΩΡΓΙΟΣ";"ΑΡΤΑ ΣΥΓΧΡΟΝΗ ΚΑΙ ΔΗΜΙΟΥΡΓΙΚΗ";3938;5397;4;
"Δ. Αρταίων";Άρτης;2006;19914;19903;14916;12837;14286;11660;"ΓΕΡΟΒΑΣΙΛΗ ΟΛΓΑ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";3413;;3;
"Δ. Αρταίων";Άρτης;2006;19914;19903;14916;12837;14286;11660;"ΕΥΣΤΑΘΙΟΥ ΜΙΧΑΗΛ";"ΑΡΤΑ ΓΙΑ ΟΛΟΥΣ ΜΑΣ";1395;;1;
"Δ. Αρταίων";Άρτης;2006;19914;19903;14916;12837;14286;11660;"ΒΑΪΤΣΗΣ ΓΕΩΡΓΙΟΣ";"ΑΡΙΣΤΕΡΗ ΣΥΜΠΑΡΑΤΑΞΗ ΔΗΜΟΥ ΑΡΤΑΙΩΝ";863;;;
"Δ. Αρταίων";Άρτης;2002;20204;20192;14926;13885;14157;12889;"ΒΑΓΙΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΡΤΑ ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";5702;5738;7;
"Δ. Αρταίων";Άρτης;2002;20204;20192;14926;13885;14157;12889;"ΟΙΚΟΝΟΜΙΔΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΡΤΙΝΩΝ ΠΟΛΙΤΕΙΑ - ΜΕΛΛΟΝ ΓΙΑ ΟΛΟΥΣ";5394;7151;14;1
"Δ. Αρταίων";Άρτης;2002;20204;20192;14926;13885;14157;12889;"ΓΙΟΛΔΑΣΗΣ ΒΑΣΙΛΕΙΟΣ";"ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΔΗΜΟΥ ΑΡΤΑΙΩΝ";2101;;2;
"Δ. Αρταίων";Άρτης;2002;20204;20192;14926;13885;14157;12889;"ΚΑΡΑΒΑΣΙΛΗΣ ΝΙΚΟΛΑΟΣ";"ΑΡΙΣΤΕΡΗ ΣΥΜΠΑΡΑΤΑΞΗ";960;;;
"Δ. Αρταίων";Άρτης;1998;23898;;13752;;13046;;"ΒΑΓΙΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΡΤΑ - ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";6836;;14;1
"Δ. Αρταίων";Άρτης;1998;23898;;13752;;13046;;"ΘΕΟΔΩΡΟΥ ΙΩΑΝΝΗΣ";"ΑΡΤΑ ΝΕΑ ΕΠΟΧΗ";3378;;5;
"Δ. Αρταίων";Άρτης;1998;23898;;13752;;13046;;"ΓΙΟΛΔΑΣΗΣ ΒΑΣΙΛΕΙΟΣ";"ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΔΗΜΟΥ ΑΡΤΑΙΩΝ";2106;;3;
"Δ. Αρταίων";Άρτης;1998;23898;;13752;;13046;;"ΚΑΡΑΒΑΣΙΛΗΣ ΝΙΚΟΛΑΟΣ";"ΑΡΙΣΤΕΡΗ ΣΥΜΠΑΡΑΤΑΞΗ";726;;1;
"Δ. Αρταίων";Άρτης;1994;15083;15083;11084;10406;10613;9778;"ΒΑΓΙΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΡΤΑ-ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";5083;5143;12;1
"Δ. Αρταίων";Άρτης;1994;15083;15083;11084;10406;10613;9778;"ΜΑΝΟΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";4505;4635;7;
"Δ. Αρταίων";Άρτης;1994;15083;15083;11084;10406;10613;9778;"ΑΝΑΓΝΩΣΤΟΥ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";749;;;
"Δ. Αρταίων";Άρτης;1994;15083;15083;11084;10406;10613;9778;"ΣΑΛΑΩΡΑ ΠΑΝΑΓΙΩΤΑ";"ΑΡΙΣΤΕΡΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";276;;;
"Δ. Αρταίων";Άρτης;1990;13918;13918;10229;;9884;;"ΒΑΓΙΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΡΤΑ ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";5003;;12;1
"Δ. Αρταίων";Άρτης;1990;13918;13918;10229;;9884;;"ΛΙΑΡΟΚΑΠΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";4881;;7;
"Δ. Αρταίων";Άρτης;1986;12860;12860;9883;9617;9721;9139;"ΠΑΠΑΓΕΩΡΓΙΟΥ ΧΡΗΣΤΟΣ";"ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";3068;4620;12;1
"Δ. Αρταίων";Άρτης;1986;12860;12860;9883;9617;9721;9139;"ΒΑΓΙΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΡΤΑ ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";2716;4519;3;
"Δ. Αρταίων";Άρτης;1986;12860;12860;9883;9617;9721;9139;"ΡΙΖΟΣ ΛΑΜΠΡΟΣ";"ΝΕΑ ΠΝΟΗ ΣΤΗΝ ΑΡΤΑ";1800;;2;
"Δ. Αρταίων";Άρτης;1986;12860;12860;9883;9617;9721;9139;"ΝΑΚΟΣ ΧΡΗΣΤΟΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΑΡΤΑΣ";1702;;2;
"Δ. Αρταίων";Άρτης;1986;12860;12860;9883;9617;9721;9139;"ΠΑΠΑΘΑΝΑΣΗΣ ΟΡΕΣΤΗΣ";"ΑΥΤΟΝΟΜΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΑΡΤΑΣ";435;;0;
"Δ. Αρταίων";Άρτης;1982;11685;11685;8976;8778;8858;8678;"ΒΑΓΙΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΑΝΑΡΤΙΝΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ";3826;4006;5;
"Δ. Αρταίων";Άρτης;1982;11685;11685;8976;8778;8858;8678;"ΠΑΠΑΓΕΩΡΓΙΟΥ ΧΡΗΣΤΟΣ";"ΛΑΪΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";3556;4672;12;1
"Δ. Αρταίων";Άρτης;1982;11685;11685;8976;8778;8858;8678;"ΦΩΤΟΝΙΑΤΑΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";1476;;2;
"Δ. Αρταίων";Άρτης;1978;10736;10736;7605;0;7482;0;"ΣΙΜΕΝΤΖΗΣ ΝΙΚΟΛΑΟΣ";"ΕΘΝΙΚΗ ΕΝΟΤΗΤΑ";3863;;13;
"Δ. Αρταίων";Άρτης;1978;10736;10736;7605;0;7482;0;"ΒΑΓΙΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΑΝΑΡΤΙΝΟΣ ΣΥΝΑΓΕΡΜΟΣ";3619;;6;
