﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Νέας Ιωνίας";Αττικής;2023;48402;48402;22774;16905;21999;16090;"ΜΑΝΟΥΡΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Δημιουργία Αλληλεγγύη";8369;10245;21;1
"Δ. Νέας Ιωνίας";Αττικής;2023;48402;48402;22774;16905;21999;16090;"ΘΩΜΑΪΔΟΥ ΔΕΣΠΟΙΝΑ";"Δύναμη Προοπτικής";4478;5845;5;
"Δ. Νέας Ιωνίας";Αττικής;2023;48402;48402;22774;16905;21999;16090;"ΧΡΙΣΤΟΔΟΥΛΟΥ ΒΑΣΙΛΕΙΟΣ";"Αλλαγή για τη Νέα Ιωνία";3511;;4;
"Δ. Νέας Ιωνίας";Αττικής;2023;48402;48402;22774;16905;21999;16090;"ΑΛΕΠΗΣ ΠΕΤΡΟΣ";"Λαϊκή Συσπείρωση Νέας Ιωνίας";3056;;3;
"Δ. Νέας Ιωνίας";Αττικής;2023;48402;48402;22774;16905;21999;16090;"ΚΑΝΛΗΣ ΧΡΗΣΤΟΣ";"Ενότητα για τη Νέα Ιωνία";2064;;2;
"Δ. Νέας Ιωνίας";Αττικής;2023;48402;48402;22774;16905;21999;16090;"ΚΟΥΤΣΟΣ ΠΑΝΑΓΙΩΤΗΣ";"Εκτός Σχεδίου";521;;;
"Δ. Νέας Ιωνίας";Αττικής;2019;49334;49334;29831;22418;28573;21149;"ΜΑΝΟΥΡΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Δημιουργία Αλληλεγγύη";10187;10374;15;
"Δ. Νέας Ιωνίας";Αττικής;2019;49334;49334;29831;22418;28573;21149;"ΘΩΜΑΪΔΟΥ ΔΕΣΠΟΙΝΑ";"Δύναμη Προοπτικής";6086;10775;9;1
"Δ. Νέας Ιωνίας";Αττικής;2019;49334;49334;29831;22418;28573;21149;"ΓΚΟΤΣΗΣ ΗΡΑΚΛΗΣ";"Ενότητα για τη Νέα Ιωνία";5905;;8;
"Δ. Νέας Ιωνίας";Αττικής;2019;49334;49334;29831;22418;28573;21149;"ΚΑΤΙΜΕΡΤΖΟΓΛΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Λαϊκή Συσπείρωση Νέας Ιωνίας";3208;;5;
"Δ. Νέας Ιωνίας";Αττικής;2019;49334;49334;29831;22418;28573;21149;"ΚΟΥΚΟΥΛΑΡΗΣ ΝΙΚΟΛΑΟΣ";"Νέα Ιωνία άποψη - 21ος αιώνας";2492;;3;
"Δ. Νέας Ιωνίας";Αττικής;2019;49334;49334;29831;22418;28573;21149;"ΒΑΣΙΛΑ ΑΓΓΕΛΙΚΗ";"Εκτός Σχεδίου - Αριστερή Ριζοσπαστική Κίνηση στη Νέα Ιωνία";695;;1;
"Δ. Νέας Ιωνίας";Αττικής;2014;48332;48332;29886;30996;28418;27837;"ΓΚΟΤΣΗΣ ΗΡΑΚΛΗΣ";"Ενότητα για τη Νέα Ιωνία";9540;15726;25;1
"Δ. Νέας Ιωνίας";Αττικής;2014;48332;48332;29886;30996;28418;27837;"ΜΑΝΟΥΡΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Δημιουργία - Αλληλεγγύη";7208;12111;7;
"Δ. Νέας Ιωνίας";Αττικής;2014;48332;48332;29886;30996;28418;27837;"ΘΩΜΑΪΔΟΥ ΔΕΣΠΟΙΝΑ";"Δύναμη Προοπτικής";4522;;3;
"Δ. Νέας Ιωνίας";Αττικής;2014;48332;48332;29886;30996;28418;27837;"ΤΣΟΥΚΑΛΑΣ ΠΑΝΑΓΙΩΤΗΣ";"Λαϊκή Συσπείρωση Νέας Ιωνίας";3512;;3;
"Δ. Νέας Ιωνίας";Αττικής;2014;48332;48332;29886;30996;28418;27837;"ΤΣΟΠΑΝΙΔΗΣ ΓΕΩΡΓΙΟΣ";"Ελπίδα για τη Νέα Ιωνία - Παράταξη Ανεξάρτητου Κινήματος";2814;;2;
"Δ. Νέας Ιωνίας";Αττικής;2014;48332;48332;29886;30996;28418;27837;"ΒΑΣΙΛΑ ΑΓΓΕΛΙΚΗ";"Εκτός Σχεδίου - Αριστερή Ριζοσπαστική Κίνηση στη Νέα Ιωνία";822;;1;
"Δ. Νέας Ιωνίας";Αττικής;2010;47759;47758;27041;20408;25222;18375;"ΧΑΡΑΛΑΜΠΟΥΣ ΙΩΑΝΝΗΣ";"Δημοτική Συνεργασία για Ανθρώπινη Πόλη";9028;8284;8;
"Δ. Νέας Ιωνίας";Αττικής;2010;47759;47758;27041;20408;25222;18375;"ΓΚΟΤΣΗΣ ΗΡΑΚΛΗΣ";"Ενότητα για τη Νέα Ιωνία";4751;10091;24;1
"Δ. Νέας Ιωνίας";Αττικής;2010;47759;47758;27041;20408;25222;18375;"ΤΣΟΥΚΑΛΑΣ ΠΑΝΑΓΙΩΤΗΣ";"Λαϊκή Συσπείρωση Νέας Ιωνίας";4287;;4;
"Δ. Νέας Ιωνίας";Αττικής;2010;47759;47758;27041;20408;25222;18375;"ΚΟΥΚΟΥΛΑΡΗΣ ΝΙΚΟΛΑΟΣ";"""Ιωνία - 21ος Αιώνας""";4153;;3;
"Δ. Νέας Ιωνίας";Αττικής;2010;47759;47758;27041;20408;25222;18375;"ΣΑΚΑΛΟΓΛΟΥ ΔΗΜΗΤΡΙΟΣ";"Νέα Ιωνία - Νέα Πνοή";1262;;1;
"Δ. Νέας Ιωνίας";Αττικής;2010;47759;47758;27041;20408;25222;18375;"ΧΑΤΖΗΣΑΒΒΙΔΗΣ ΑΡΙΣΤΕΙΔΗΣ";"Παράταξη Ανεξάρτητου Κινήματος Νέας Ιωνίας (Π.Α.Κ.)";1181;;1;
"Δ. Νέας Ιωνίας";Αττικής;2010;47759;47758;27041;20408;25222;18375;"ΒΑΣΙΛΑΣ ΜΑΤΘΑΙΟΣ";"Εκτός Σχεδίου - Αριστερή Ριζοσπαστική Κίνηση στη Νέα Ιωνία";560;;0;
"Δ. Νέας Ιωνίας";Αττικής;2006;47551;;34466;;31786;;"ΧΑΡΑΛΑΜΠΟΥΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";13779;;20;1
"Δ. Νέας Ιωνίας";Αττικής;2006;47551;;34466;;31786;;"ΚΟΥΚΟΥΛΑΡΗΣ ΝΙΚΟΛΑΟΣ";"ΙΩΝΙΑ 21ΟΣ ΑΙΩΝΑΣ ΝΙΚΟΛΑΟΣ ΚΟΥΚΟΥΛΑΡΗΣ ΥΠΟΨΗΦΙΟΣ ΔΗΜΑΡΧΟΣ ΝΕΑΣ ΙΩΝΙΑΣ-ΑΤΤΙΚΗΣ";8454;;6;
"Δ. Νέας Ιωνίας";Αττικής;2006;47551;;34466;;31786;;"ΤΣΟΥΚΑΛΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΙΩΝΙΑ - (ΔΗ.Π.Ι.)";4199;;3;
"Δ. Νέας Ιωνίας";Αττικής;2006;47551;;34466;;31786;;"ΓΚΟΤΣΗΣ ΗΡΑΚΛΗΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΙΩΝΙΑΣ (ΔΑΣΙ)";2879;;2;
"Δ. Νέας Ιωνίας";Αττικής;2006;47551;;34466;;31786;;"ΚΟΛΜΑΝΙΩΤΗΣ ΙΩΑΝΝΗΣ";"ΑΡΙΣΤΕΡΗ ΟΧΘΗ";2050;;2;
"Δ. Νέας Ιωνίας";Αττικής;2006;47551;;34466;;31786;;"ΒΑΣΙΛΑΣ ΜΑΤΘΑΙΟΣ";"ΕΚΤΟΣ ΣΧΕΔΙΟΥ - ΑΡΙΣΤΕΡΗ ΡΙΖΟΣΠΑΣΤΙΚΗ ΚΙΝΗΣΗ";425;;;
"Δ. Νέας Ιωνίας";Αττικής;2002;50559;50288;37638;35520;34750;30403;"ΧΑΡΑΛΑΜΠΟΥΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";13167;17855;19;1
"Δ. Νέας Ιωνίας";Αττικής;2002;50559;50288;37638;35520;34750;30403;"ΚΟΥΚΟΥΛΑΡΗΣ ΝΙΚΟΛΑΟΣ";"ΙΩΝΙΑ 21ΟΣ ΑΙΩΝΑΣ";8714;12548;6;
"Δ. Νέας Ιωνίας";Αττικής;2002;50559;50288;37638;35520;34750;30403;"ΤΣΟΥΚΑΛΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΙΩΝΙΑ";4953;;2;
"Δ. Νέας Ιωνίας";Αττικής;2002;50559;50288;37638;35520;34750;30403;"ΚΑΤΗΜΕΡΤΖΗ ΟΛΓΑ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΙΩΝΙΑΣ";4134;;2;
"Δ. Νέας Ιωνίας";Αττικής;2002;50559;50288;37638;35520;34750;30403;"ΔΑΚΟΥΤΡΟΣ ΝΙΚΟΛΑΟΣ";"ΙΩΝΙΑ ΔΗΜΙΟΥΡΓΙΑ ΝΙΚΟΣ ΔΑΚΟΥΤΡΟΣ";3782;;2;
"Δ. Νέας Ιωνίας";Αττικής;1998;46170;46198;35575;34189;32773;29528;"ΠΕΡΤΣΕΜΛΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΙΩΝΙΚΗ ΕΝΩΣΗ";10064;16438;19;1
"Δ. Νέας Ιωνίας";Αττικής;1998;46170;46198;35575;34189;32773;29528;"ΜΠΟΥΡΔΟΥΚΟΣ ΠΕΤΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΓΙΑ ΤΗ ΝΕΑ ΙΩΝΙΑ";9194;13090;6;
"Δ. Νέας Ιωνίας";Αττικής;1998;46170;46198;35575;34189;32773;29528;"ΡΟΥΜΕΛΙΩΤΑΚΗΣ ΧΡΗΣΤΟΣ";"ΙΩΝΙΑ - Η ΠΟΛΗ ΜΑΣ";4287;;2;
"Δ. Νέας Ιωνίας";Αττικής;1998;46170;46198;35575;34189;32773;29528;"ΤΣΟΥΚΑΛΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΙΩΝΙΑ - ΔΗ.Π.Ι.";4193;;2;
"Δ. Νέας Ιωνίας";Αττικής;1998;46170;46198;35575;34189;32773;29528;"ΓΚΟΤΣΗΣ ΗΡΑΚΛΗΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΙΩΝΙΑΣ - ΔΑΣΙ";4124;;2;
"Δ. Νέας Ιωνίας";Αττικής;1998;46170;46198;35575;34189;32773;29528;"ΔΑΜΙΑΝΙΔΗΣ ΓΑΒΡΙΗΛ";"ΑΔΕΣΜΕΥΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ Α.ΔΗ.Κ.";516;;;
"Δ. Νέας Ιωνίας";Αττικής;1998;46170;46198;35575;34189;32773;29528;"ΠΑΠΟΥΛΙΑΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΚΟΙΝΩΝΙΚΗ ΚΙΝΗΣΗ";395;;;
"Δ. Νέας Ιωνίας";Αττικής;1994;46570;46570;36760;35649;33815;29524;"ΜΠΟΥΡΔΟΥΚΟΣ ΠΕΤΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΓΙΑ ΤΗΝ ΝΕΑ ΙΩΝΙΑ";12508;15141;19;1
"Δ. Νέας Ιωνίας";Αττικής;1994;46570;46570;36760;35649;33815;29524;"ΠΕΡΤΣΕΜΛΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΙΩΝΙΚΗ ΕΝΩΣΗ-ΣΥΝΕΡΓΑΖΟΜΕΝΟΙ";10369;14383;7;
"Δ. Νέας Ιωνίας";Αττικής;1994;46570;46570;36760;35649;33815;29524;"ΓΚΟΤΣΗΣ ΗΡΑΚΛΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΙΩΝΙΑ";8151;;4;
"Δ. Νέας Ιωνίας";Αττικής;1994;46570;46570;36760;35649;33815;29524;"ΜΕΛΕΜΕΝΗΣ ΑΓΓΕΛΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΠΟΛΙΤΩΝ ΝΕΑΣ ΙΩΝΙΑΣ";2234;;1;
"Δ. Νέας Ιωνίας";Αττικής;1994;46570;46570;36760;35649;33815;29524;"ΛΑΜΠΡΟΥ ΠΑΝΑΓΙΩΤΗΣ";"ΟΙΚΟΛΟΓΙΚΗ ΡΙΖΟΣΠΑΣΤΙΚΗ ΙΩΝΙΑ";553;;;
"Δ. Νέας Ιωνίας";Αττικής;1990;44958;44958;36569;35509;34903;33097;"ΜΠΟΥΡΔΟΥΚΟΣ ΠΕΤΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΓΙΑ ΤΗ ΝΕΑ ΙΩΝΙΑ";14100;17099;15;1
"Δ. Νέας Ιωνίας";Αττικής;1990;44958;44958;36569;35509;34903;33097;"ΓΚΟΤΣΗΣ ΗΡΑΚΛΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΙΩΝΙΑ ΣΤΗ ΝΕΑ ΕΠΟΧΗ";9888;15998;6;
"Δ. Νέας Ιωνίας";Αττικής;1990;44958;44958;36569;35509;34903;33097;"ΠΕΡΤΣΕΜΛΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΙΩΝΙΚΗ ΕΝΩΣΗ ΓΕΩΡΓΙΟΣ ΠΕΡΤΣΕΜΛΙΔΗΣ ΑΝΕΞΑ";9349;;4;
"Δ. Νέας Ιωνίας";Αττικής;1990;44958;44958;36569;35509;34903;33097;"ΜΙΧΑΗΛΙΔΗΣ ΑΡΙΣΤΟΤΕΛΗΣ";"ΙΩΝΙΚΗ ΑΛΛΗΛΕΓΓΥΗ";866;;;
"Δ. Νέας Ιωνίας";Αττικής;1990;44958;44958;36569;35509;34903;33097;"ΜΕΡΤΙΡΗΣ ΓΕΩΡΓΙΟΣ";"ΟΙΚΟΛΟΓΙΚΗ ΡΙΖΟΣΠΑΣΤΙΚΗ ΙΩΝΙΑ ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ";700;;;
"Δ. Νέας Ιωνίας";Αττικής;1986;45494;45494;36409;36008;35501;32645;"ΓΚΟΤΣΗΣ ΗΡΑΚΛΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΙΩΝΙΑ";13746;18296;15;1
"Δ. Νέας Ιωνίας";Αττικής;1986;45494;45494;36409;36008;35501;32645;"ΡΟΥΜΕΛΙΩΤΑΚΗΣ ΧΡΗΣΤΟΣ";"ΔΗΜΟΚΡ. ΕΝΟΤΗΤΑ ΓΙΑ ΤΗ ΝΕΑ ΙΩΝΙΑ";11312;14349;6;
"Δ. Νέας Ιωνίας";Αττικής;1986;45494;45494;36409;36008;35501;32645;"ΚΑΜΠΟΥΛΑΚΗΣ ΝΙΚΟΛΑΟΣ";"ΛΑΪΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";6138;;2;
"Δ. Νέας Ιωνίας";Αττικής;1986;45494;45494;36409;36008;35501;32645;"ΠΕΡΤΣΕΜΛΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΙΩΝΙΚΗ ΕΝΩΣΗ ΑΝΕΞ. ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";4305;;2;
"Δ. Νέας Ιωνίας";Αττικής;1982;42511;42511;34759;34369;34216;32282;"ΔΟΜΝΑΚΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";14123;16199;15;1
"Δ. Νέας Ιωνίας";Αττικής;1982;42511;42511;34759;34369;34216;32282;"ΡΟΥΜΕΛΙΩΤΑΚΗΣ ΧΡΗΣΤΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";12383;16083;7;
"Δ. Νέας Ιωνίας";Αττικής;1982;42511;42511;34759;34369;34216;32282;"ΠΕΡΤΣΕΜΛΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΙΩΝΙΚΗ ΕΝΩΣΗ";7229;;3;
"Δ. Νέας Ιωνίας";Αττικής;1982;42511;42511;34759;34369;34216;32282;"ΘΕΟΛΟΓΙΤΗΣ ΣΩΚΡΑΤΗΣ";"ΘΕΟΛΟΓΙΔΗΣ - Ν.ΙΩΝΙΑ";481;;;
"Δ. Νέας Ιωνίας";Αττικής;1978;38896;38896;31186;0;30477;0;"ΔΟΜΝΑΚΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";17307;;17;
"Δ. Νέας Ιωνίας";Αττικής;1978;38896;38896;31186;0;30477;0;;"ΙΩΝΙΑ - ΙΩΑΚΕΙΜΙΔΗΣ";6845;;8;
"Δ. Νέας Ιωνίας";Αττικής;1978;38896;38896;31186;0;30477;0;"ΠΕΡΤΣΕΜΛΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΙΩΝΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΣΗ";5782;;0;
"Δ. Νέας Ιωνίας";Αττικής;1978;38896;38896;31186;0;30477;0;"ΘΕΟΛΟΓΙΤΗΣ ΣΩΚΡΑΤΗΣ";"ΕΡΓΑΤΙΚΗ ΚΙΝΗΣΗ ΝΕΑΣ ΙΩΝΙΑΣ";543;;0;
