﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ύδρας";Αττικής;2023;3121;;1885;;1835;;"ΚΟΥΚΟΥΔΑΚΗΣ ΓΕΩΡΓΙΟΣ";"Για την Ύδρα";1056;;9;1
"Δ. Ύδρας";Αττικής;2023;3121;;1885;;1835;;"ΚΑΡΑΜΗΤΣΟΣ ΕΜΜΑΝΟΥΗΛ";"Μέλλον της Ύδρας";779;;6;
"Δ. Ύδρας";Αττικής;2019;3180;;1953;;1909;;"ΚΟΥΚΟΥΔΑΚΗΣ ΓΕΩΡΓΙΟΣ";"Για την Ύδρα";1068;;7;1
"Δ. Ύδρας";Αττικής;2019;3180;;1953;;1909;;"ΑΝΑΣΤΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Νέοι Ορίζοντες για την Ύδρα";445;;3;
"Δ. Ύδρας";Αττικής;2019;3180;;1953;;1909;;"ΜΑΡΚΑΝΤΩΝΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Η Ύδρα μας ενώνει";192;;1;
"Δ. Ύδρας";Αττικής;2019;3180;;1953;;1909;;"ΤΣΑΚΙΡΗΣ ΕΜΜΑΝΟΥΗΛ";"Οικολόγοι Ύδρας";114;;1;
"Δ. Ύδρας";Αττικής;2019;3180;;1953;;1909;;"ΚΕΧΑΓΙΟΓΛΟΥ ΕΛΕΥΘΕΡΙΟΣ";"Ύδρα - Πρώτο Νησί";90;;1;
"Δ. Ύδρας";Αττικής;2014;3238;3238;2050;2152;1980;2102;"ΚΟΤΡΩΝΗΣ ΑΓΓΕΛΟΣ";"Η Αλήθεια για την Ύδρα";922;1039;4;
"Δ. Ύδρας";Αττικής;2014;3238;3238;2050;2152;1980;2102;"ΚΟΥΚΟΥΔΑΚΗΣ ΓΕΩΡΓΙΟΣ";"Για την Ύδρα";880;1063;8;1
"Δ. Ύδρας";Αττικής;2014;3238;3238;2050;2152;1980;2102;"ΤΣΑΚΙΡΗΣ ΕΜΜΑΝΟΥΗΛ";"Οικολόγοι Ύδρας";178;;1;
"Δ. Ύδρας";Αττικής;2010;3231;;2214;;2145;;"ΚΟΤΡΩΝΗΣ ΑΓΓΕΛΟΣ";"Η Αλήθεια για την Ύδρα";1168;;10;1
"Δ. Ύδρας";Αττικής;2010;3231;;2214;;2145;;"ΑΝΑΣΤΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Νέοι Ορίζοντες για την Ύδρα";851;;6;
"Δ. Ύδρας";Αττικής;2010;3231;;2214;;2145;;"ΤΣΑΚΙΡΗΣ ΕΜΜΑΝΟΥΗΛ";"Οικολόγοι Ύδρας";126;;1;
"Δ. Ύδρας";Αττικής;2006;3072;;2296;;2230;;"ΑΝΑΣΤΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΠΟΡΕΙΑ ΓΙΑ ΤΗΝ ΥΔΡΑ";1045;;8;1
"Δ. Ύδρας";Αττικής;2006;3072;;2296;;2230;;"ΚΟΤΡΩΝΗΣ ΑΓΓΕΛΟΣ";"Η ΑΛΗΘΕΙΑ ΓΙΑ ΤΗΝ ΥΔΡΑ";1037;;5;
"Δ. Ύδρας";Αττικής;2006;3072;;2296;;2230;;"ΤΣΑΚΙΡΗΣ ΕΜΜΑΝΟΥΗΛ";"ΟΙΚΟΛΟΓΟΙ ΥΔΡΑΣ";92;;;
"Δ. Ύδρας";Αττικής;2006;3072;;2296;;2230;;"ΡΑΦΑΛΙΑΣ ΕΥΑΓΓΕΛΟΣ";"ΤΟ ΜΕΛΛΟΝ ΤΗΣ ΥΔΡΑΣ";56;;;
"Δ. Ύδρας";Αττικής;2002;3132;3036;2294;2269;2231;2233;"ΑΝΑΣΤΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";1072;1150;7;1
"Δ. Ύδρας";Αττικής;2002;3132;3036;2294;2269;2231;2233;"ΤΖΟΥΡΝΤΟΣ ΜΙΧΑΗΛ";"ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΤΗΝ ΥΔΡΑ";994;1083;4;
"Δ. Ύδρας";Αττικής;2002;3132;3036;2294;2269;2231;2233;"ΤΣΑΚΙΡΗΣ ΕΜΜΑΝΟΥΗΛ";"ΟΙΚΟΛΟΓΟΙ ΥΔΡΑΣ";165;;;
"Δ. Ύδρας";Αττικής;1998;3081;;2113;;2058;;"ΑΝΑΣΤΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";1100;;7;1
"Δ. Ύδρας";Αττικής;1998;3081;;2113;;2058;;"ΠΑΥΛΟΥ ΔΗΜΗΤΡΙΟΣ";"ΑΝΟΙΚΤΗ ΠΡΟΤΑΣΗ ΓΙΑ ΤΟ ΑΥΡΙΟ";411;;2;
"Δ. Ύδρας";Αττικής;1998;3081;;2113;;2058;;"ΣΑΪΤΗΣ ΘΕΟΦΙΛΟΣ";"ΠΑΝΥΔΡΑΪΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";377;;2;
"Δ. Ύδρας";Αττικής;1998;3081;;2113;;2058;;"ΤΣΑΚΙΡΗΣ ΕΜΜΑΝΟΥΗΛ";"ΟΙΚΟΛΟΓΟΙ ΥΔΡΑΣ";170;;;
"Δ. Ύδρας";Αττικής;1994;3145;3145;2166;1973;2106;1897;"ΑΝΑΣΤΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";1042;1203;7;1
"Δ. Ύδρας";Αττικής;1994;3145;3145;2166;1973;2106;1897;"ΑΝΤΩΝΑΤΟΣ ΔΗΜΗΤΡΙΟΣ";"ΕΝΩΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΝΑΓΕΝΝΗΣΗ ΥΔΡΑΣ";579;694;3;
"Δ. Ύδρας";Αττικής;1994;3145;3145;2166;1973;2106;1897;"ΓΕΩΡΓΑΣ ΕΥΣΤΑΘΙΟΣ";"ΠΑΝΥΔΡΑΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";386;;1;
"Δ. Ύδρας";Αττικής;1994;3145;3145;2166;1973;2106;1897;"ΜΠΟΥΝΤΟΥΡΗΣ ΣΤΑΜΑΤΙΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ ΥΔΡΑΣ";99;;;
"Δ. Ύδρας";Αττικής;1990;2921;2921;2078;2000;2063;1969;"ΛΟΥΛΟΣ ΣΤΕΦΑΝΟΣ";"ΕΝΩΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΝΑΓΕΝΝΗΣΗ ΥΔΡΑΣ";783;1027;7;1
"Δ. Ύδρας";Αττικής;1990;2921;2921;2078;2000;2063;1969;"ΑΝΑΣΤΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΕΠΟΧΗ";731;942;2;
"Δ. Ύδρας";Αττικής;1990;2921;2921;2078;2000;2063;1969;"ΣΑΪΤΗΣ ΘΕΟΦΙΛΟΣ";"ΠΑΝΥΔΡΑΪΚΗ ΣΥΣΠΕΙΡΩΣΗ";549;;2;
"Δ. Ύδρας";Αττικής;1986;3083;3083;2180;;2154;;"ΣΑΪΤΗΣ ΘΕΟΦΙΛΟΣ";"ΝΕΑ ΠΝΟΗ ΓΙΑ ΤΗΝ ΥΔΡΑ";1235;;7;1
"Δ. Ύδρας";Αττικής;1986;3083;3083;2180;;2154;;"ΛΟΥΛΟΣ ΣΤΕΦΑΝΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΠΟΡΕΙΑ";919;;4;
"Δ. Ύδρας";Αττικής;1982;2879;2879;2065;;2026;;"ΣΑΪΤΗΣ ΘΕΟΦΙΛΟΣ";"ΝΕΑ ΠΝΟΗ ΓΙΑ ΤΗΝ ΥΔΡΑ";1140;;7;1
"Δ. Ύδρας";Αττικής;1982;2879;2879;2065;;2026;;"ΡΑΦΑΛΙΑΣ ΘΕΜΙΣΤΟΚΛΗΣ";"ΥΔΡΑΙΚΗ ΕΝΩΣΗ";886;;4;
"Δ. Ύδρας";Αττικής;1978;2671;2671;1653;0;1645;0;"ΡΑΦΑΛΙΑΣ ΑΝΔΡΕΑΣ";;951;;6;
"Δ. Ύδρας";Αττικής;1978;2671;2671;1653;0;1645;0;"ΣΑΪΤΗΣ ΘΕΟΦΙΛΟΣ";"ΑΛΛΑΓΗ - ΠΡΟΟΔΟΣ";421;;3;
"Δ. Ύδρας";Αττικής;1978;2671;2671;1653;0;1645;0;"ΛΟΥΛΟΣ ΣΤΕΦΑΝΟΣ";"ΔΗΜΟΤΙΚΗ ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";273;;0;
