﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Κουκκουνάρας";Μεσσηνίας;1994;814;814;583;;563;;"ΖΩΝΤΑΝΟΣ ΓΕΩΡΓΙΟΣ";ΕΝΟΤΗΤΑ;183;;5;1
"Κ. Κουκκουνάρας";Μεσσηνίας;1994;814;814;583;;563;;"ΛΥΜΠΕΡΟΠΟΥΛΟΣ ΠΑΝΑΓΙΩΤΗΣ";ΟΜΟΝΟΙΑ;150;;;
"Κ. Κουκκουνάρας";Μεσσηνίας;1994;814;814;583;;563;;"ΣΤΑΜΑΤΕΛΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";ΠΡΟΟΔΟΣ;146;;;
"Κ. Κουκκουνάρας";Μεσσηνίας;1994;814;814;583;;563;;"ΣΤΑΜΑΤΕΛΟΠΟΥΛΟΣ ΘΕΟΔΩΡΟΣ";ΕΙΡΗΝΗ;84;;;
"Κ. Κουκκουνάρας";Μεσσηνίας;1990;1482;;540;;526;;"ΚΑΛΟΓΕΡΟΠΟΥΛΟΣ ΘΕΟΔΩΡΟΣ";"ΣΥΜΦΙΛΙΩΣΗ - ΕΝΟΤΗΤΑ";285;;5;1
"Κ. Κουκκουνάρας";Μεσσηνίας;1990;1482;;540;;526;;"ΛΥΜΠΕΡΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";ΕΙΡΗΝΗ;241;;2;
"Κ. Κουκκουνάρας";Μεσσηνίας;1986;795;;530;;519;;"ΣΤΑΜΑΤΕΛΟΠΟΥΛΟΣ ΘΕΟΔΩΡΟΣ";"ΕΙΡΗΝΗ ΔΑΦΝΗ";183;;5;1
"Κ. Κουκκουνάρας";Μεσσηνίας;1986;795;;530;;519;;"ΗΛΙΟΠΟΥΛΟΣ ΑΝΑΣΤΑΣΙΟΣ";ΕΝΟΤΗΤΑ;172;;2;
"Κ. Κουκκουνάρας";Μεσσηνίας;1986;795;;530;;519;;"ΖΩΝΤΑΝΟΣ ΙΩΑΝΝΗΣ";"ΕΡΓΑΣΙΑ - ΠΡΟΟΔΟΣ";105;;;
"Κ. Κουκκουνάρας";Μεσσηνίας;1986;795;;530;;519;;"ΛΟΥΦΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΝΕΑ ΠΝΟΗ";59;;;
"Κ. Κουκκουνάρας";Μεσσηνίας;1982;724;;541;;530;;"ΖΩΝΤΑΝΟΣ ΙΩΑΝΝΗΣ";ΣΥΜΦΙΛΙΩΣΗ;251;;5;1
"Κ. Κουκκουνάρας";Μεσσηνίας;1982;724;;541;;530;;"ΣΤΑΜΑΤΕΛΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";ΑΝΑΓΕΝΝΗΣΗ;207;;2;
"Κ. Κουκκουνάρας";Μεσσηνίας;1982;724;;541;;530;;"ΣΤΑΜΑΤΕΛΟΠΟΥΛΟΣ ΘΕΟΔΩΡΟΣ";ΟΜΟΝΟΙΑ;72;;;
"Κ. Κουκκουνάρας";Μεσσηνίας;1978;667;;456;;455;;"ΣΤΑΜΑΤΕΛΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Η ΟΜΟΝΟΙΑ";149;;3;
"Κ. Κουκκουνάρας";Μεσσηνίας;1978;667;;456;;455;;"ΖΩΝΤΑΝΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Η ΠΡΟΟΔΟΣ";134;;2;
"Κ. Κουκκουνάρας";Μεσσηνίας;1978;667;;456;;455;;"ΧΡΟΝΗΣ ΓΕΩΡΓΙΟΣ";ΕΡΓΑΣΙΑ;125;;;
"Κ. Κουκκουνάρας";Μεσσηνίας;1978;667;;456;;455;;"ΣΤΑΥΡΟΠΟΥΛΟΣ ΠΑΝΑΓΙΩΤΗΣ";ΦΙΛΙΑ;47;;;
