﻿"ΝΟΜΑΡΧΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
Κορινθίας;2006;139526;;108684;;103597;;"ΤΑΓΑΡΑΣ ΝΙΚΟΛΑΟΣ";"ΚΟΡΙΝΘΙΑ-ΩΡΑ ΔΗΜΙΟΥΡΓΙΑΣ";53844;;19;1
Κορινθίας;2006;139526;;108684;;103597;;"ΠΑΠΑΪΩΑΝΝΟΥ ΝΙΚΟΛΑΟΣ";"ΚΟΡΙΝΘΙΑΚΗ ΑΛΛΑΓΗ";41702;;12;
Κορινθίας;2006;139526;;108684;;103597;;"ΤΖΟΚΑΣ ΓΕΩΡΓΙΟΣ";"ΑΔΕΣΜΕΥΤΟΙ & ΕΝΕΡΓΟΙ ΠΟΛΙΤΕΣ ΤΗΣ ΚΟΡΙΝΘΙΑΣ";3789;;;
Κορινθίας;2006;139526;;108684;;103597;;"ΑΚΑΡΕΠΗ ΕΙΡΗΝΗ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";2779;;;
Κορινθίας;2006;139526;;108684;;103597;;"ΚΟΡΔΩΣΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΚΟΡΙΝΘΙΑ";1483;;;
Κορινθίας;2002;142233;;108395;;103102;;"ΤΑΓΑΡΑΣ ΝΙΚΟΛΑΟΣ";;53472;;19;1
Κορινθίας;2002;142233;;108395;;103102;;"ΠΑΠΑΒΕΝΕΤΙΟΥ ΧΡΗΣΤΟΣ";;43347;;12;
Κορινθίας;2002;142233;;108395;;103102;;"ΜΠΡΑΒΟΣ ΗΛΙΑΣ";;3346;;0;
Κορινθίας;2002;142233;;108395;;103102;;"ΒΟΥΔΟΥΡΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;2937;;0;
Κορινθίας;1998;125020;;102624;;96714;;"ΜΑΝΩΛΑΚΗΣ ΑΓΓΕΛΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΟΡΙΝΘΙΑ";49618;;15;1
Κορινθίας;1998;125020;;102624;;96714;;"ΣΕΡΓΕΝΤΑΝΗΣ ΧΡΗΣΤΟΣ";"ΕΝΩΜΕΝΗ ΚΟΡΙΝΘΙΑ - ΝΕΟΣ ΑΙΩΝΑΣ";39978;;10;
Κορινθίας;1998;125020;;102624;;96714;;"ΜΠΡΑΒΟΣ ΗΛΙΑΣ";"ΝΟΜΑΡΧΙΑΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";3891;;;
Κορινθίας;1998;125020;;102624;;96714;;"ΛΑΜΠΡΟΥ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΟΡΙΝΘΙΑΚΗ ΚΙΝΗΣΗ";3227;;;
Κορινθίας;1994;120858;120892;100310;90075;95387;84718;"ΣΕΡΓΕΝΤΑΝΗΣ ΧΡΗΣΤΟΣ";;42463;41499;10;
Κορινθίας;1994;120858;120892;100310;90075;95387;84718;"ΜΑΝΩΛΑΚΗΣ ΑΓΓΕΛΟΣ";;38393;43219;15;1
Κορινθίας;1994;120858;120892;100310;90075;95387;84718;"ΠΙΚΟΥΛΑΣ ΠΑΝΑΓΙΩΤΗΣ";;5866;;;
Κορινθίας;1994;120858;120892;100310;90075;95387;84718;"ΛΑΜΠΡΟΥ ΙΩΑΝΝΗΣ";;5304;;;
Κορινθίας;1994;120858;120892;100310;90075;95387;84718;"ΜΠΡΑΒΟΣ ΗΛΙΑΣ";;3361;;;
