﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Βερτίσκου";Θεσσαλονίκης;2006;4846;;3975;;3812;;"ΑΣΛΑΝΙΔΗΣ ΧΑΡΑΛΑΜΠΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΕΝΩΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";1727;;8;1
"Δ. Βερτίσκου";Θεσσαλονίκης;2006;4846;;3975;;3812;;"ΒΙΚΕΛΙΔΗΣ ΙΩΑΝΝΗΣ";"ΕΝΩΜΕΝΟΙ ΔΗΜΟΤΕΣ";1683;;5;
"Δ. Βερτίσκου";Θεσσαλονίκης;2006;4846;;3975;;3812;;"ΠΡΟΚΟΠΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";325;;;
"Δ. Βερτίσκου";Θεσσαλονίκης;2006;4846;;3975;;3812;;"ΚΑΛΛΙΝΙΚΙΔΟΥ-ΚΩΤΤΑ ΣΤΕΛΛΑ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";77;;;
"Δ. Βερτίσκου";Θεσσαλονίκης;2002;4997;;4116;;3963;;"ΑΣΛΑΝΙΔΗΣ ΧΑΡΑΛΑΜΠΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";2228;;9;1
"Δ. Βερτίσκου";Θεσσαλονίκης;2002;4997;;4116;;3963;;"ΜΑΝΑΒΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΣΥΝΕΡΓΑΣΙΑ ΝΕΑ ΠΟΡΕΙΑ";1657;;6;
"Δ. Βερτίσκου";Θεσσαλονίκης;2002;4997;;4116;;3963;;"ΚΑΛΛΙΝΙΚΙΔΟΥ-ΚΩΤΤΑ ΣΤΕΛΛΑ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";78;;;
"Δ. Βερτίσκου";Θεσσαλονίκης;1998;5160;5733;3809;3766;3619;3615;"ΜΑΝΑΒΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΣΥΝΕΡΓΑΣΙΑ - ΑΝΑΠΤΥΞΗ ΤΩΡΑ";1486;1780;5;
"Δ. Βερτίσκου";Θεσσαλονίκης;1998;5160;5733;3809;3766;3619;3615;"ΑΣΛΑΝΙΔΗΣ ΧΑΡΑΛΑΜΠΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";1479;1835;9;1
"Δ. Βερτίσκου";Θεσσαλονίκης;1998;5160;5733;3809;3766;3619;3615;"ΔΡΑΓΑΣ ΑΔΑΜ";"ΕΝΟΤΗΤΑ - ΑΝΑΠΤΥΞΗ";575;;1;
"Δ. Βερτίσκου";Θεσσαλονίκης;1998;5160;5733;3809;3766;3619;3615;"ΜΗΤΣΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";79;;;
