﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ζακύνθου";Ζακύνθου;2023;40812;40812;23679;18094;23029;16948;"ΣΤΑΣΙΝΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Για τη Ζάκυνθο";7702;8713;17;1
"Δ. Ζακύνθου";Ζακύνθου;2023;40812;40812;23679;18094;23029;16948;"ΤΣΟΥΡΟΥΝΑΚΗΣ ΓΕΩΡΓΙΟΣ";"Δύναμη Ελπίδας για τη Ζάκυνθο";7603;8235;6;
"Δ. Ζακύνθου";Ζακύνθου;2023;40812;40812;23679;18094;23029;16948;"ΑΡΕΤΑΚΗΣ ΝΙΚΗΤΑΣ";"Αρετή και Τόλμη για τη Ζάκυνθο";4486;;4;
"Δ. Ζακύνθου";Ζακύνθου;2023;40812;40812;23679;18094;23029;16948;"ΚΩΝΣΤΑΝΤΙΝΟΥ ΓΕΩΡΓΙΟΣ";"Λαϊκή Συσπείρωση Ζακύνθου";3238;;2;
"Δ. Ζακύνθου";Ζακύνθου;2019;42388;42388;24408;18991;23106;18216;"ΑΡΕΤΑΚΗΣ ΝΙΚΗΤΑΣ";"ΜΕ ΑΡΕΤΗ ΚΑΙ ΤΟΛΜΗ ΓΙΑ ΤΗ ΖΑΚΥΝΘΟ";5255;12372;7;1
"Δ. Ζακύνθου";Ζακύνθου;2019;42388;42388;24408;18991;23106;18216;"ΑΡΜΕΝΗΣ ΓΕΩΡΓΙΟΣ";"ΜΑΖΙ ΑΛΛΑΖΟΥΜΕ ΤΗ ΖΑΚΥΝΘΟ";4609;5844;6;
"Δ. Ζακύνθου";Ζακύνθου;2019;42388;42388;24408;18991;23106;18216;"ΓΑΣΠΑΡΟΣ ΔΙΟΝΥΣΙΟΣ";"ΕΝΩΤΙΚΗ ΖΑΚΥΝΘΙΝΗ ΚΙΝΗΣΗ";4146;;6;
"Δ. Ζακύνθου";Ζακύνθου;2019;42388;42388;24408;18991;23106;18216;"ΑΓΑΛΙΑΝΟΣ ΙΩΑΝΝΗΣ";"ΑΝΑΔΡΑΣΗ 2019";3426;;5;
"Δ. Ζακύνθου";Ζακύνθου;2019;42388;42388;24408;18991;23106;18216;"ΚΟΚΛΑΣ ΦΩΤΙΟΣ";"Λαϊκή Συσπείρωση Ζακύνθου";1844;;3;
"Δ. Ζακύνθου";Ζακύνθου;2019;42388;42388;24408;18991;23106;18216;"ΚΑΣΣΙΜΑΤΗΣ ΑΝΤΩΝΙΟΣ";"ΖΑΚΥΝΘΟΣ – ΑΝΑΤΡΟΠΗ – ΑΝΑΓΕΝΝΗΣΗ";1167;;2;
"Δ. Ζακύνθου";Ζακύνθου;2019;42388;42388;24408;18991;23106;18216;"ΛΙΒΕΡΗΣ ΧΑΡΑΛΑΜΠΟΣ";"ΕΠΑΝΕΚΚΙΝΗΣΗ ΤΩΡΑ";1139;;2;
"Δ. Ζακύνθου";Ζακύνθου;2019;42388;42388;24408;18991;23106;18216;"ΜΑΡΙΝΟΣ ΑΝΑΣΤΑΣΙΟΣ";"ΠΟΡΕΙΑ ΠΡΟΟΔΟΥ";981;;1;
"Δ. Ζακύνθου";Ζακύνθου;2019;42388;42388;24408;18991;23106;18216;"ΠΑΣΤΡΑΣ ΧΡΗΣΤΟΣ";"ΖΑΚΥΝΘΟΣ ΜΕ ΦΙΛΟΤΙΜΟ";539;;1;
"Δ. Ζακύνθου";Ζακύνθου;2014;42285;42285;25722;24164;24713;21031;"ΜΠΟΖΙΚΗΣ ΣΤΥΛΙΑΝΟΣ";"Μαζί για τη Ζάκυνθο";8996;9274;8;
"Δ. Ζακύνθου";Ζακύνθου;2014;42285;42285;25722;24164;24713;21031;"ΚΟΛΟΚΟΤΣΑΣ ΠΑΥΛΟΣ";"Μάχη για τη Ζάκυνθο";8051;11757;20;1
"Δ. Ζακύνθου";Ζακύνθου;2014;42285;42285;25722;24164;24713;21031;"ΚΟΥΡΗΣ ΜΑΡΙΝΟΣ-ΔΗΜΗΤΡΙΟΣ";"Ζακυνθινή Αναγέννηση";5577;;4;
"Δ. Ζακύνθου";Ζακύνθου;2014;42285;42285;25722;24164;24713;21031;"ΚΩΝΣΤΑΝΤΙΝΟΥ ΓΕΩΡΓΙΟΣ";"Λαϊκή Συσπείρωση Ζακύνθου";2089;;1;
"Δ. Ζακύνθου";Ζακύνθου;2010;42298;42466;23745;18429;22508;16753;"ΜΠΟΖΙΚΗΣ ΣΤΥΛΙΑΝΟΣ";"Μαζί για τη Ζάκυνθο";10068;9971;20;1
"Δ. Ζακύνθου";Ζακύνθου;2010;42298;42466;23745;18429;22508;16753;"ΑΝΤΙΟΧΟΣ-ΜΠΑΛΙΑΚΡΑΣ ΑΝΤΩΝΙΟΣ";"Ζ.ΑΝ.Τ.Ε. Ζακυνθινή Ανάπτυξη - Τοπική Ενότητα";6214;6782;9;
"Δ. Ζακύνθου";Ζακύνθου;2010;42298;42466;23745;18429;22508;16753;"ΚΟΜΙΩΤΗΣ ΔΙΟΝΥΣΙΟΣ";"Η Ώρα της Ζάκυνθος";2873;;2;
"Δ. Ζακύνθου";Ζακύνθου;2010;42298;42466;23745;18429;22508;16753;"ΚΩΝΣΤΑΝΤΙΝΟΥ ΓΕΩΡΓΙΟΣ";"Λαϊκή Συσπείρωση";2585;;2;
"Δ. Ζακύνθου";Ζακύνθου;2010;42298;42466;23745;18429;22508;16753;"ΚΑΣΙΜΑΤΗΣ ΑΝΤΩΝΙΟΣ";"Ριζοσπαστική και Οικολογική Δημοτική Κίνηση για το Δήμο Ζακύνθου";768;;0;
"Δ. Ζακύνθου";Ζακύνθου;2006;14717;;9777;;9255;;"ΤΣΑΓΚΑΡΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ-ΔΙΟΝΥΣΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΖΑΚΥΝΘΟΣ ΑΝΑΓΕΝΝΗΣΗ-ΑΚΗΣ ΤΣΑΓΚΑΡΟΠΟΥΛΟΣ";4590;;13;1
"Δ. Ζακύνθου";Ζακύνθου;2006;14717;;9777;;9255;;"ΜΠΕΤΙΝΗΣ ΕΥΣΤΑΘΙΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΝΕΑ ΔΗΜΟΤΙΚΗ ΠΟΡΕΙΑ";3791;;7;
"Δ. Ζακύνθου";Ζακύνθου;2006;14717;;9777;;9255;;"ΚΟΡΦΙΑΤΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";625;;1;
"Δ. Ζακύνθου";Ζακύνθου;2006;14717;;9777;;9255;;"ΛΑΔΙΚΟΣ ΦΩΤΙΟΣ";"ΚΙΝΗΜΑ ΕΛΠΙΔΑΣ";249;;;
"Δ. Ζακύνθου";Ζακύνθου;2002;16206;16191;9909;9417;9505;8756;"ΤΣΑΓΚΑΡΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ-ΔΙΟΝΥΣΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ""ΖΑΚΥΝΘΟΣ - ΑΝΑΓΕΝΝΗΣΗ""";4170;5027;15;1
"Δ. Ζακύνθου";Ζακύνθου;2002;16206;16191;9909;9417;9505;8756;"ΑΓΑΛΙΑΝΟΣ ΙΩΑΝΝΗΣ";"ΣΥΓΧΡΟΝΗ ΖΑΚΥΝΘΟΣ";2699;3729;7;
"Δ. Ζακύνθου";Ζακύνθου;2002;16206;16191;9909;9417;9505;8756;"ΛΑΔΙΚΟΣ ΦΩΤΙΟΣ";"ΔΗΜΟΣ ΓΙΑ ΟΛΟΥΣ";1581;;2;
"Δ. Ζακύνθου";Ζακύνθου;2002;16206;16191;9909;9417;9505;8756;"ΑΡΜΕΝΗΣ ΓΕΩΡΓΙΟΣ";"ΠΡΩΤΟΒΟΥΛΙΑ ΠΟΛΙΤΩΝ ΓΙΑ ΤΗ ΖΑΚΥΝΘΟ";749;;1;
"Δ. Ζακύνθου";Ζακύνθου;2002;16206;16191;9909;9417;9505;8756;"ΣΥΓΟΥΡΟΣ ΔΙΟΝΥΣΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";306;;;
"Δ. Ζακύνθου";Ζακύνθου;1998;11689;11689;9139;8772;8700;8216;"ΒΙΤΣΟΣ ΙΩΑΝΝΗΣ";"ΝΕΑ ΖΑΚΥΝΘΟΣ - ΜΑΖΙ";3098;3878;6;
"Δ. Ζακύνθου";Ζακύνθου;1998;11689;11689;9139;8772;8700;8216;"ΑΓΑΛΙΑΝΟΣ ΙΩΑΝΝΗΣ";"ΣΥΓΧΡΟΝΗ ΖΑΚΥΝΘΟΣ";2827;4338;15;1
"Δ. Ζακύνθου";Ζακύνθου;1998;11689;11689;9139;8772;8700;8216;"ΛΑΔΙΚΟΣ ΦΩΤΙΟΣ";"ΝΕΟΣ ΔΗΜΟΣ ΖΑΚΥΝΘΙΩΝ";2401;;4;
"Δ. Ζακύνθου";Ζακύνθου;1998;11689;11689;9139;8772;8700;8216;"ΑΚΤΥΠΗΣ ΔΙΟΝΥΣΙΟΣ";"ΖΑΚΥΝΘΙΝΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";374;;;
"Δ. Ζακύνθου";Ζακύνθου;1994;8174;8174;6030;5564;5757;4854;"ΛΑΔΙΚΟΣ ΑΝΔΡΕΑΣ";"ΖΑΚΥΝΘΟΣ-ΣΥΓΧΡΟΝΗ ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";1637;2435;12;1
"Δ. Ζακύνθου";Ζακύνθου;1994;8174;8174;6030;5564;5757;4854;"ΑΓΑΛΙΑΝΟΣ ΙΩΑΝΝΗΣ";"ΚΑΛΗΜΕΡΑ ΖΑΚΥΝΘΟΣ";1439;2419;3;
"Δ. Ζακύνθου";Ζακύνθου;1994;8174;8174;6030;5564;5757;4854;"ΙΘΑΚΗΣΙΟΣ ΔΙΟΝΥΣΙΟΣ";"ΝΕΑ ΠΝΟΗ ΓΙΑ ΤΗ ΖΑΚΥΝΘΟ";1106;;2;
"Δ. Ζακύνθου";Ζακύνθου;1994;8174;8174;6030;5564;5757;4854;"ΓΑΣΠΑΡΟΣ ΔΙΟΝΥΣΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";1089;;2;
"Δ. Ζακύνθου";Ζακύνθου;1994;8174;8174;6030;5564;5757;4854;"ΡΙΚΟΣ ΓΕΩΡΓΙΟΣ";"ΠΡΩΤΟΒΟΥΛΙΑ ΓΙΑ ΤΟ ΔΗΜΟ ΖΑΚΥΝΘΙΩΝ";486;;;
"Δ. Ζακύνθου";Ζακύνθου;1990;8330;8330;5923;5800;5831;5589;"ΒΙΤΣΟΣ ΙΩΑΝΝΗΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΖΑΚΥΝΘΙΝΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";1865;2666;3;
"Δ. Ζακύνθου";Ζακύνθου;1990;8330;8330;5923;5800;5831;5589;"ΛΑΔΙΚΟΣ ΑΝΔΡΕΑΣ";"ΣΥΝΕΡΓΑΣΙΑ ΖΑΚΥΝΘΟΣ ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";1388;2923;9;1
"Δ. Ζακύνθου";Ζακύνθου;1990;8330;8330;5923;5800;5831;5589;"ΤΟΥΡΙΚΗΣ ΙΩΑΝΝΗΣ";"ΖΑΚΥΝΘΙΝΗ ΔΗΜΟΤΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";1307;;2;
"Δ. Ζακύνθου";Ζακύνθου;1990;8330;8330;5923;5800;5831;5589;"ΓΑΣΠΑΡΟΣ ΔΙΟΝΥΣΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΖΑΚΥΝΘΟΣ 2000";886;;1;
"Δ. Ζακύνθου";Ζακύνθου;1990;8330;8330;5923;5800;5831;5589;"ΛΥΚΟΥΡΕΣΗΣ ÍÉÊÏËÁÏÓ";"ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΓΙΑ ΟΙΚΟΛΟΓΙΑ ΠΟΙΟΤΗΤΑ ΖΩΗ";385;;;
"Δ. Ζακύνθου";Ζακύνθου;1986;8224;8224;6108;6168;6018;5985;"ΠΥΛΑΡΙΝΟΣ ΔΙΟΝΥΣΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ";2899;3029;9;1
"Δ. Ζακύνθου";Ζακύνθου;1986;8224;8224;6108;6168;6018;5985;"ΚΛΑΥΔΙΑΝΟΣ ΓΕΩΡΓΙΟΣ";"ΖΑΚΥΝΘΟΣ ΔΗΜΟΚΡΑΤΙΑ";2271;2956;5;
"Δ. Ζακύνθου";Ζακύνθου;1986;8224;8224;6108;6168;6018;5985;"ΡΕΝΕΣΗΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΤ. ΔΗΜΟΚΡΑΤ. ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";848;;1;
"Δ. Ζακύνθου";Ζακύνθου;1982;7758;7758;5413;;5299;;"ΚΕΦΑΛΛΗΝΟΣ ΤΑΛΜΠΟΤ";"ΛΑΟΣ - ΕΡΓΑ - ΖΑΚΥΝΘΟΣ";3037;;9;1
"Δ. Ζακύνθου";Ζακύνθου;1982;7758;7758;5413;;5299;;"ΜΑΡΓΑΡΗΣ ΙΩΑΝΝΗΣ";"ΕΝΩΤΙΚΟΣ ΔΗΜΟΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ";1474;;4;
"Δ. Ζακύνθου";Ζακύνθου;1982;7758;7758;5413;;5299;;"ΓΙΑΤΡΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";788;;2;
"Δ. Ζακύνθου";Ζακύνθου;1978;7028;7028;4757;4660;4659;4582;"ΚΕΦΑΛΛΗΝΟΣ ΤΑΛΜΠΟΤ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΖΑΚΥΝΘΟΥ";2258;2776;10;
"Δ. Ζακύνθου";Ζακύνθου;1978;7028;7028;4757;4660;4659;4582;"ΙΘΑΚΗΣΙΟΣ ΣΠΥΡΙΔΩΝ";"ΥΠΕΡΚΟΜΜΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΔΗΜΟΤΙΚΗΣ ΑΝΑΓΕΝΝΗΣ";1327;1806;5;
"Δ. Ζακύνθου";Ζακύνθου;1978;7028;7028;4757;4660;4659;4582;"ΜΑΡΓΑΡΗΣ ΝΙΚΟΛΑΟΣ";"ΛΑΟΣ - ΟΜΟΝΟΙΑ - ΕΡΓΑ";1074;;0;
