﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Παιανίας";Αττικής;2023;19674;19674;12156;8796;11818;8271;"ΜΑΔΗΣ ΙΣΙΔΩΡΟΣ";"Αλλάζουμε Μαζί - Με τον Πολίτη στην Πρώτη Γραμμή";4939;4756;15;1
"Δ. Παιανίας";Αττικής;2023;19674;19674;12156;8796;11818;8271;"ΣΤΑΜΟΥ ΣΠΥΡΙΔΩΝ";"Νέα Πολιτεία Παιανία - Γλυκά Νερά";3262;3515;5;
"Δ. Παιανίας";Αττικής;2023;19674;19674;12156;8796;11818;8271;"ΑΝΑΣΤΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Σύγχρονος Δήμος για όλους";2366;;3;
"Δ. Παιανίας";Αττικής;2023;19674;19674;12156;8796;11818;8271;"ΠΑΝΑΓΙΩΤΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Λαϊκή Συσπείρωση Παιανίας";735;;1;
"Δ. Παιανίας";Αττικής;2023;19674;19674;12156;8796;11818;8271;"ΧΑΤΖΗΔΑΒΑΡΗΣ ΑΘΑΝΑΣΙΟΣ";"Μαζί Μπορούμε";516;;1;
"Δ. Παιανίας";Αττικής;2019;18895;18895;13477;10546;12865;9863;"ΜΑΔΗΣ ΙΣΙΔΩΡΟΣ";"Αλλάζουμε Μαζί";3663;6228;8;1
"Δ. Παιανίας";Αττικής;2019;18895;18895;13477;10546;12865;9863;"ΣΤΑΜΟΥ ΣΠΥΡΙΔΩΝ";"Νέα Πολιτεία Παιανία - Γλυκά Νερά";2888;3635;6;
"Δ. Παιανίας";Αττικής;2019;18895;18895;13477;10546;12865;9863;"ΘΑΝΑΣΗΣ ΣΤΑΥΡΟΣ";"Νίκη- Ενωμένοι Μπορούμε";2612;;6;
"Δ. Παιανίας";Αττικής;2019;18895;18895;13477;10546;12865;9863;"ΜΠΟΥΛΜΕΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Το Αύριο στα χέρια μας";2611;;5;
"Δ. Παιανίας";Αττικής;2019;18895;18895;13477;10546;12865;9863;"ΦΙΛΙΟΥΣΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Λαϊκή Συσπείρωση Παιανίας";587;;1;
"Δ. Παιανίας";Αττικής;2019;18895;18895;13477;10546;12865;9863;"ΣΤΑΜΠΕΛΟΥ-ΜΠΡΟΥΛΙΑ ΧΡΥΣΟΥΛΑ";"ΑΝΑΣΑ Πολιτών Παιανίας Γλυκών Νερών";504;;1;
"Δ. Παιανίας";Αττικής;2014;17341;17341;13086;12955;12659;11438;"ΣΤΑΜΟΥ ΣΠΥΡΙΔΩΝ";"Νέα Πολιτεία";4138;6493;16;1
"Δ. Παιανίας";Αττικής;2014;17341;17341;13086;12955;12659;11438;"ΜΑΔΗΣ ΙΣΙΔΩΡΟΣ";"Αλλάζουμε Μαζί Νέος Δήμος Νέα Αρχή";2651;4945;5;
"Δ. Παιανίας";Αττικής;2014;17341;17341;13086;12955;12659;11438;"ΔΑΒΑΡΗΣ ΔΗΜΗΤΡΙΟΣ";"Δήμος Παιανίας Νέα Πόλη η Πρώτη μας Επιλογή";1656;;2;
"Δ. Παιανίας";Αττικής;2014;17341;17341;13086;12955;12659;11438;"ΚΑΠΟΔΙΣΤΡΙΑΣ ΑΛΕΞΑΝΔΡΟΣ";"Δημοτική Ριζοσπαστική Κίνηση - Παιανία Γη";1338;;1;
"Δ. Παιανίας";Αττικής;2014;17341;17341;13086;12955;12659;11438;"ΜΠΟΥΛΜΕΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Οφείλουμε στον Άνθρωπο";1289;;1;
"Δ. Παιανίας";Αττικής;2014;17341;17341;13086;12955;12659;11438;"ΣΙΩΚΟΣ ΓΕΩΡΓΙΟΣ";"Συμμαχία Προόδου Παιανίας - Γλυκών Νερών";961;;1;
"Δ. Παιανίας";Αττικής;2014;17341;17341;13086;12955;12659;11438;"ΦΙΛΙΟΥΣΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Λαϊκή Συσπείρωση Παιανίας";626;;1;
"Δ. Παιανίας";Αττικής;2010;16041;16062;11819;9084;11268;8297;"ΔΑΒΑΡΗΣ ΔΗΜΗΤΡΙΟΣ";"Δήμος Παιανίας Νέα Πόλη η Πρώτη μας Επιλογή";3472;4746;16;1
"Δ. Παιανίας";Αττικής;2010;16041;16062;11819;9084;11268;8297;"ΜΑΔΗΣ ΙΣΙΔΩΡΟΣ";"Αλλάζουμε Μαζί Νέος Δήμος Νέα Αρχή";2111;3551;4;
"Δ. Παιανίας";Αττικής;2010;16041;16062;11819;9084;11268;8297;"ΣΙΩΚΟΣ ΓΕΩΡΓΙΟΣ";"Παιανία Σύγχρονη Πόλη Συνδυασμός Παιανίας - Γλυκών Νερών";1763;;2;
"Δ. Παιανίας";Αττικής;2010;16041;16062;11819;9084;11268;8297;"ΛΙΑΜΗΣ ΔΗΜΗΤΡΙΟΣ";"Δημοτική Αναγέννηση Παιανίας - Γλυκών Νερών";1749;;2;
"Δ. Παιανίας";Αττικής;2010;16041;16062;11819;9084;11268;8297;"ΚΑΤΣΙΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ώρα Ευθύνης! Παιανία - Γλυκά Νερά";1201;;2;
"Δ. Παιανίας";Αττικής;2010;16041;16062;11819;9084;11268;8297;"ΦΙΛΙΟΥΣΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Λαϊκή Συσπείρωση Παιανίας";739;;1;
"Δ. Παιανίας";Αττικής;2010;16041;16062;11819;9084;11268;8297;"ΜΑΛΑΝΔΡΑΚΗΣ ΧΡΗΣΤΟΣ";"Ανατολικά του Υμηττού";233;;0;
"Δ. Παιανίας";Αττικής;2006;9372;;8095;;7709;;"ΔΑΒΑΡΗΣ ΔΗΜΗΤΡΙΟΣ";"ΠΑΙΑΝΙΑ-Η ΠΡΩΤΗ ΜΑΣ ΕΠΙΛΟΓΗ";4098;;13;1
"Δ. Παιανίας";Αττικής;2006;9372;;8095;;7709;;"ΠΑΠΑΚΩΣΤΟΠΟΥΛΟΣ ΠΑΡΑΣΚΕΥΑΣ";"ΝΕΑ ΔΗΜΟΤΙΚΗ ΑΝΤΙΛΗΨΗ ΠΑΙΑΝΙΑΣ";3252;;8;
"Δ. Παιανίας";Αττικής;2006;9372;;8095;;7709;;"ΤΣΙΛΟΒΙΤΗΣ ΣΩΤΗΡΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΠΑΙΑΝΙΑΣ";359;;;
"Δ. Παιανίας";Αττικής;2002;8895;;7887;;7552;;"ΠΑΠΑΚΩΣΤΟΠΟΥΛΟΣ ΠΑΡΑΣΚΕΥΑΣ";"ΝΕΑ ΔΗΜΟΤΙΚΗ ΑΝΑΠΤΥΞΗ ΠΑΙΑΝΙΑΣ";3962;;12;1
"Δ. Παιανίας";Αττικής;2002;8895;;7887;;7552;;"ΔΑΒΑΡΗΣ ΔΗΜΗΤΡΙΟΣ";"ΠΑΙΑΝΙΑ-ΠΟΡΕΙΑ ΣΤΟ ΜΕΛΛΟΝ";2790;;6;
"Δ. Παιανίας";Αττικής;2002;8895;;7887;;7552;;"ΚΑΡΑΝΙΚΟΛΑΣ ΚΟΣΜΑΣ";"ΔΗΜΟΤΙΚΗ ΣΥΝΕΙΔΗΣΗ";565;;1;
"Δ. Παιανίας";Αττικής;2002;8895;;7887;;7552;;"ΤΣΙΛΟΒΙΤΗΣ ΣΩΤΗΡΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΔΗΜ.ΚΙΝΗΣΗ ΠΑΙΑΝΙΑΣ";235;;0;
"Δ. Παιανίας";Αττικής;1998;7424;7424;6514;6347;6279;6142;"ΔΑΒΑΡΗΣ ΔΗΜΗΤΡΙΟΣ";"ΠΑΙΑΝΙΑ ΠΡΟΟΠΤΙΚΗ ΣΤΟ ΜΕΛΛΟΝ";2073;3095;9;1
"Δ. Παιανίας";Αττικής;1998;7424;7424;6514;6347;6279;6142;"ΠΑΠΑΚΩΣΤΟΠΟΥΛΟΣ ΠΑΡΑΣΚΕΥΑΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΤΙΚΗ ΠΟΡΕΙΑ ΠΑΙΑΝΙΑΣ";1828;3047;3;
"Δ. Παιανίας";Αττικής;1998;7424;7424;6514;6347;6279;6142;"ΠΟΛΥΧΡΟΝΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";1306;;2;
"Δ. Παιανίας";Αττικής;1998;7424;7424;6514;6347;6279;6142;"ΚΑΡΑΝΙΚΟΛΑΣ ΚΟΣΜΑΣ";"ΑΦΕΤΗΡΙΑ ΝΕΑΣ ΕΠΟΧΗΣ";935;;1;
"Δ. Παιανίας";Αττικής;1998;7424;7424;6514;6347;6279;6142;"ΒΑΣΙΛΑΡΟΥ-ΜΟΣΧΟΒΗ ΜΑΡΙΑ";"ΠΡΟΟΔΕΥΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΠΑΙΑΝΙΑΣ";137;;;
"Δ. Παιανίας";Αττικής;1994;6777;6777;5823;5646;5572;5367;"ΒΟΡΡΕΣ ΔΑΜΙΑΝΟΣ";"ΝΕΟΙ ΚΑΙΡΟΙ";2282;2723;9;1
"Δ. Παιανίας";Αττικής;1994;6777;6777;5823;5646;5572;5367;"ΠΑΠΑΚΩΣΤΟΠΟΥΛΟΣ ΠΑΡΑΣΚΕΥΑΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΤΙΚΗ ΠΟΡΕΙΑ ΠΑΙΑΝΙΑΣ";1613;2644;4;
"Δ. Παιανίας";Αττικής;1994;6777;6777;5823;5646;5572;5367;"ΠΑΠΑΓΕΩΡΓΙΟΥ ΕΥΑΓΓΕΛΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ ΠΑΙΑΝΙΑΣ";1168;;2;
"Δ. Παιανίας";Αττικής;1994;6777;6777;5823;5646;5572;5367;"ΠΡΙΦΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΠΡΟΟΔΕΥΤΙΚΗ ΚΙΝΗΣΗ ΠΑΙΑΝΙΑΣ";509;;;
"Δ. Παιανίας";Αττικής;1990;5869;5869;5252;5138;5135;4964;"ΧΑΤΖΗΣΩΤΗΡΙΟΥ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΤΙΚΗ ΠΟΡΕΙΑ ΠΑΙΑΝΙΑΣ";2147;2268;4;
"Δ. Παιανίας";Αττικής;1990;5869;5869;5252;5138;5135;4964;"ΒΟΡΡΕΣ ΔΑΜΙΑΝΟΣ";"ΝΕΟΙ ΚΑΙΡΟΙ";1937;2696;9;1
"Δ. Παιανίας";Αττικής;1990;5869;5869;5252;5138;5135;4964;"ΤΣΙΜΗΝΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ ΔΑΚ";1051;;2;
"Δ. Παιανίας";Αττικής;1986;5860;5860;5016;4962;4970;4838;"ΤΣΟΥΚΑΛΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΝΑΝΕΩΣΗ - ΠΡΟΟΔΟΣ";2222;2866;9;1
"Δ. Παιανίας";Αττικής;1986;5860;5860;5016;4962;4970;4838;"ΧΟΥΝΤΑΣ-ΜΠΑΤΑΚΑΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";1460;1972;4;
"Δ. Παιανίας";Αττικής;1986;5860;5860;5016;4962;4970;4838;"ΑΝΤΩΝΙΟΥ ΣΟΦΟΚΛΗΣ";"ΝΕΑ ΚΙΝΗΣΗ";1145;;2;
"Δ. Παιανίας";Αττικής;1986;5860;5860;5016;4962;4970;4838;"ΤΣΙΛΟΒΙΤΗΣ ΒΑΙΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";143;;;
"Δ. Παιανίας";Αττικής;1982;5126;5126;4349;;4303;;"ΤΣΟΥΚΑΛΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΕΡΓΑΣΙΑ ΕΝΟΤΗΤΑ";2366;;9;1
"Δ. Παιανίας";Αττικής;1982;5126;5126;4349;;4303;;"ΠΑΠΑΓΙΑΝΝΗΣ ΓΕΩΡΓΙΟΣ";"ΤΟΠΙΚΗ ΑΝΑΓΕΝΝΗΣΗ";1428;;5;
"Δ. Παιανίας";Αττικής;1982;5126;5126;4349;;4303;;"ΔΑΒΑΡΗΣ ΣΤΑΥΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";509;;1;
"Δ. Παιανίας";Αττικής;1978;9186;9186;4456;0;4418;0;"ΤΣΟΥΚΑΛΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΕΡΓΑΣΙΑ - ΠΡΟΟΔΟΣ";2643;;10;
"Δ. Παιανίας";Αττικής;1978;9186;9186;4456;0;4418;0;"ΧΑΤΖΗΣΤΑΜΑΤΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ";1564;;5;
"Δ. Παιανίας";Αττικής;1978;9186;9186;4456;0;4418;0;"ΔΑΒΑΡΗΣ ΣΠΥΡΙΔΩΝ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΠΑΙΑΝΙΑΣ";211;;0;
