﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Αστακού";Αιτωλοακαρνανίας;1994;3495;;2429;;2359;;"ΠΙΤΣΟΥΛΙΑΣ ΛΑΜΠΡΟΣ";"ΚΙΝΗΣΗ ΠΑΤΡΙΩΤΙΚΗ ΕΝΟΤΗΤΑ ΑΣΤΑΚΙΩΤΩΝ";644;;;1
"Κ. Αστακού";Αιτωλοακαρνανίας;1994;3495;;2429;;2359;;"ΜΠΑΜΠΟΥΡΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΑΣΤΑΚΟΣ-ΑΝΑΠΤΥΞΗ-ΔΗΜΙΟΥΡΓΙΑ;587;;;
"Κ. Αστακού";Αιτωλοακαρνανίας;1994;3495;;2429;;2359;;"ΣΤΡΑΤΟΣ ΒΑΣΙΛΕΙΟΣ";"ΓΙΑ ΤΟΝ ΑΣΤΑΚΟ-ΔΙΚΑΙΩΜΑ ΝΑ ΠΡΟΚΟΨΕΙ";566;;;
"Κ. Αστακού";Αιτωλοακαρνανίας;1994;3495;;2429;;2359;;"ΛΥΜΠΕΡΑΤΟΣ ΣΠΥΡΙΔΩΝ";"ΕΝΩΜΕΝΟΙ ΓΙΑ ΤΗΝ ΑΝΑΠΤΥΞΗ ΤΟΥ ΑΣΤΑΚΟΥ";562;;;
"Κ. Αστακού";Αιτωλοακαρνανίας;1990;3561;;2420;;2366;;"ΣΤΑΪΚΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";1291;;5;1
"Κ. Αστακού";Αιτωλοακαρνανίας;1990;3561;;2420;;2366;;"ΠΑΠΑΔΗΜΗΤΡΙΟΥ ΕΥΣΤΑΘΙΟΣ";"ΑΣΤΑΚΙΩΤΙΚΗ ΑΝΑΝΕΩΣΗ";1075;;2;
"Κ. Αστακού";Αιτωλοακαρνανίας;1986;3534;3534;2514;;2495;;"ΣΤΑΪΚΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΓΩΝ. ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΤΗΝ ΠΡΟΟΔΟ";767;;6;1
"Κ. Αστακού";Αιτωλοακαρνανίας;1986;3534;3534;2514;;2495;;"ΜΠΑΜΠΟΥΡΗΣ ΠΑΝΟΓΕΩΡΓΙΟΣ";"ΚΟΙΝΟΤΙΚΗ ΑΝΑΝΕΩΣΗ ΑΣΤΑΚΟΣ";623;;1;
"Κ. Αστακού";Αιτωλοακαρνανίας;1986;3534;3534;2514;;2495;;"ΛΥΜΠΕΡΑΤΟΣ ΣΠΥΡΙΔΩΝ";"ΑΣΤΑΚΟΣ ΑΝΑΓΕΝΝΗΣΗ ΑΝΑΠΤΥΞΗ";605;;1;
"Κ. Αστακού";Αιτωλοακαρνανίας;1986;3534;3534;2514;;2495;;"ΣΤΡΑΤΟΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΝΕΞΑΡΤΗΤΗ ΕΝΩΣΗ";500;;1;
"Κ. Αστακού";Αιτωλοακαρνανίας;1982;3125;;2216;;2180;;"ΛΥΜΠΕΡΑΤΟΣ ΣΠΥΡΙΔΩΝ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";815;;6;1
"Κ. Αστακού";Αιτωλοακαρνανίας;1982;3125;;2216;;2180;;"ΣΤΡΑΤΟΣ ΒΑΣΙΛΕΙΟΣ";"ΠΑΝΑΣΤΑΚΙΩΤΙΚΗ ΚΙΝΗΣΗ";728;;2;
"Κ. Αστακού";Αιτωλοακαρνανίας;1982;3125;;2216;;2180;;"ΦΑΡΟΣ ΜΙΧΑΗΛ";"ΑΣΤΑΚΟΣ ΑΝΑΔΗΜΙΟΥΡΓΙΑ";637;;1;
"Κ. Αστακού";Αιτωλοακαρνανίας;1978;2753;;1895;;1895;;"ΣΤΡΑΤΟΣ ΒΑΣΙΛΕΙΟΣ";"Συναγερμός για την ανάπτυξη του Αστακού";987;;6;
"Κ. Αστακού";Αιτωλοακαρνανίας;1978;2753;;1895;;1895;;"ΝΤΙΝΟΣ ΠΑΝΑΓΙΩΤΗΣ";"Αστακός - Αλλαγή";515;;3;
"Κ. Αστακού";Αιτωλοακαρνανίας;1978;2753;;1895;;1895;;"ΔΗΜΟΠΟΥΛΟΣ ΛΑΜΠΡΟΣ";"ΠΑΝΑΣΤΑΚΙΩΤΙΚΗ ΚΙΝΗΣΗ";393;;;
