﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Βραστάμων";Χαλκιδικής;1994;1598;1598;1335;;1286;;"ΜΑΤΣΙΩΡΗΣ ΓΕΩΡΓΙΟΣ";"ΑΝΑΓΕΝΝΗΣΗ ΒΡΑΣΤΑΜΩΝ";545;;;1
"Κ. Βραστάμων";Χαλκιδικής;1994;1598;1598;1335;;1286;;"ΓΚΛΑΒΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";503;;;
"Κ. Βραστάμων";Χαλκιδικής;1994;1598;1598;1335;;1286;;"ΧΡΙΣΤΑΡΑΣ ΙΩΑΚΕΙΜ";ΠΡΟΚΛΗΣΗ;238;;;
"Κ. Βραστάμων";Χαλκιδικής;1990;1609;;1343;;1321;;"ΓΚΛΑΒΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΠΡΩΤΟΒΟΥΛΙΑ;431;;5;1
"Κ. Βραστάμων";Χαλκιδικής;1990;1609;;1343;;1321;;"ΜΑΤΣΙΩΡΗΣ ΓΕΩΡΓΙΟΣ";"ΒΡΑΣΤΑΜΑ ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";413;;1;
"Κ. Βραστάμων";Χαλκιδικής;1990;1609;;1343;;1321;;"ΓΕΡΑΚΑΣ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";314;;1;
"Κ. Βραστάμων";Χαλκιδικής;1990;1609;;1343;;1321;;"ΓΚΡΙΛΗΣ ΗΛΙΑΣ";"ΕΝΩΤΗΤΑ ΓΙΑ ΤΗΝ ΠΡΟΟΔΟ";163;;;
"Κ. Βραστάμων";Χαλκιδικής;1986;1584;;1286;;1273;;"ΜΑΤΣΙΩΡΗΣ ΓΕΩΡΓΙΟΣ";"ΒΡΑΣΤΑΜΑ ΔΗΜΙΟΥΡΓΙΑ";575;;5;1
"Κ. Βραστάμων";Χαλκιδικής;1986;1584;;1286;;1273;;"ΓΚΡΙΛΗΣ ΗΛΙΑΣ";"ΕΝΟΤΗΤΑ ΓΙΑ ΤΗΝ ΠΡΟΟΔΟ";419;;1;
"Κ. Βραστάμων";Χαλκιδικής;1986;1584;;1286;;1273;;"ΓΚΛΑΒΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΕΥΗΜΕΡΙΑ;279;;1;
"Κ. Βραστάμων";Χαλκιδικής;1982;1511;;1272;;1262;;"ΓΚΛΑΒΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΟΣ ΠΑΛΜΟΣ";692;;5;1
"Κ. Βραστάμων";Χαλκιδικής;1982;1511;;1272;;1262;;"ΜΠΟΥΡΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΟΜΟΝΟΙΑ ΕΡΓΑΣΙΑ";570;;2;
