﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Αγριανής";Σερρών;1994;761;761;596;;583;;"ΒΟΖΙΚΗΣ ΒΑΣΙΛΕΙΟΣ";"ΝΕΑ ΠΝΟΗ";318;;;1
"Κ. Αγριανής";Σερρών;1994;761;761;596;;583;;"ΓΕΡΟΥ ΑΛΕΞΑΝΔΡΟΣ";"ΑΝΑΝΕΩΣΗ ΑΓΡΙΑΝΗΣ";265;;;
"Κ. Αγριανής";Σερρών;1990;742;;591;;580;;"ΑΛΕΞΑΝΔΡΙΔΗΣ ΧΡΗΣΤΟΣ";"ΝΕΑ ΠΝΟΗ";316;;5;1
"Κ. Αγριανής";Σερρών;1990;742;;591;;580;;"ΑΓΓΟΥΣΗΣ ΝΙΚΟΛΑΟΣ";"ΝΕΕΣ ΙΔΕΕΣ";264;;2;
"Κ. Αγριανής";Σερρών;1986;811;;610;;604;;"ΒΟΓΔΑΝΟΥ ΔΗΜΗΤΡΙΟΣ";ΕΝΩΣΗ;267;;5;1
"Κ. Αγριανής";Σερρών;1986;811;;610;;604;;"ΒΟΖΙΚΗΣ ΠΕΤΡΟΣ";"ΝΕΑ ΕΠΟΧΗ";169;;1;
"Κ. Αγριανής";Σερρών;1986;811;;610;;604;;"ΒΟΖΙΚΗΣ ΒΑΣΙΛΕΙΟΣ";"ΝΕΑ ΠΝΟΗ";168;;1;
"Κ. Αγριανής";Σερρών;1982;770;;608;;605;;"ΚΥΡΙΑΚΟΥ ΑΘΑΝΑΣΙΟΣ";"ΝΕΑ ΠΝΟΗ";231;;5;1
"Κ. Αγριανής";Σερρών;1982;770;;608;;605;;"ΚΟΝΣΟΥΛΑΣ ΓΕΩΡΓΙΟΣ";ΠΡΟΟΔΟΣ;160;;1;
"Κ. Αγριανής";Σερρών;1982;770;;608;;605;;"ΤΕΓΟΥ ΧΡΗΣΤΟΣ";ΕΙΛΙΚΡΙΝΕΙΑ;125;;1;
"Κ. Αγριανής";Σερρών;1982;770;;608;;605;;"ΒΟΓΔΑΝΟΥ ΔΗΜΗΤΡΙΟΣ";ΑΝΑΝΕΩΣΗ;89;;;
"Κ. Αγριανής";Σερρών;1978;672;;497;;488;;"ΤΕΓΟΥ ΧΡΗΣΤΟΣ";ΕΙΛΙΚΡΙΝΕΙΑ;190;;3;
"Κ. Αγριανής";Σερρών;1978;672;;497;;488;;"ΒΟΓΔΑΝΟΥ ΔΗΜΗΤΡΙΟΣ";"ΑΓΙΟΣ ΔΗΜΗΤΡΙΟΣ";180;;2;
"Κ. Αγριανής";Σερρών;1978;672;;497;;488;;"ΤΣΙΛΙΟΥ ΑΘΑΝΑΣΙΟΣ";ΠΡΟΟΔΟΣ;118;;;
