﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Βριλησσίων";Αττικής;2023;22662;;12182;;11824;;"ΠΙΣΙΜΙΣΗΣ ΙΩΑΝΝΗΣ";"Συνεργασία - Νέα Πνοή για τα Βριλήσσια";6475;;17;1
"Δ. Βριλησσίων";Αττικής;2023;22662;;12182;;11824;;"ΒΑΦΕΙΑΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Βριλήσσια, Δήμος Δημιουργίας";1750;;4;
"Δ. Βριλησσίων";Αττικής;2023;22662;;12182;;11824;;"ΑΡΣΕΝΗ-ΛΑΜΠΡΟΥ ΠΑΡΑΣΚΕΥΗ";"Βριλήσσια, Πορεία Ευθύνης";1380;;3;
"Δ. Βριλησσίων";Αττικής;2023;22662;;12182;;11824;;"ΤΣΟΥΤΣΙΑΣ ΙΩΑΝΝΗΣ";"Δράση για μια άλλη πόλη";1205;;3;
"Δ. Βριλησσίων";Αττικής;2023;22662;;12182;;11824;;"ΑΡΧΙΜΑΝΔΡΙΤΗΣ ΒΑΣΙΛΕΙΟΣ";"Λαϊκή Συσπείρωση Βριλησσίων";1014;;2;
"Δ. Βριλησσίων";Αττικής;2019;21768;21768;15149;12574;14701;12034;"ΜΑΝΙΑΤΟΓΙΑΝΝΗΣ ΞΕΝΟΦΩΝ";"Βριλήσσια Δήμος Δημιουργίας";4303;6390;10;1
"Δ. Βριλησσίων";Αττικής;2019;21768;21768;15149;12574;14701;12034;"ΝΤΙΝΟΠΟΥΛΟΣ ΑΡΓΥΡΗΣ";"Ντινόπουλος Βριλήσσια Δυνατά";3993;5644;9;
"Δ. Βριλησσίων";Αττικής;2019;21768;21768;15149;12574;14701;12034;"ΠΙΣΙΜΙΣΗΣ ΙΩΑΝΝΗΣ";"Νέα Πνοή για τα Βριλήσσια";3819;;9;
"Δ. Βριλησσίων";Αττικής;2019;21768;21768;15149;12574;14701;12034;"ΤΣΟΥΤΣΙΑΣ ΙΩΑΝΝΗΣ";"Δράση για μια άλλη πόλη";1243;;3;
"Δ. Βριλησσίων";Αττικής;2019;21768;21768;15149;12574;14701;12034;"ΒΗΤΤΟΣ ΒΑΣΙΛΕΙΟΣ";"Λαϊκή Συσπείρωση Βριλησσίων";595;;1;
"Δ. Βριλησσίων";Αττικής;2019;21768;21768;15149;12574;14701;12034;"ΠΑΠΑΣΠΗΛΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Πρόοδος στα βριλήσια";545;;1;
"Δ. Βριλησσίων";Αττικής;2019;21768;21768;15149;12574;14701;12034;"ΗΛΙΑΣ ΟΡΕΣΤΗΣ";"Αντίσταση και Ανατροπή - Αντικαπιταλιστική Κίνηση Βριλησσίων
ΚΙΝΗ΢Η ΒΡΙΛΗ΢΢ΙΩΝΑΝΣΙ΢ΣΑ΢Η ΚΑΙ ΑΝΑΣΡΟΠΗ - ΑΝΣΙΚΑΠΙΣΑΛΙ΢ΣΙΚΗ
ΚΙΝΗ΢Η ΒΡΙΛΗ΢΢ΙΩΝ";203;;;
"Δ. Βριλησσίων";Αττικής;2014;19865;19865;13752;14445;13253;12722;"ΙΩΑΝΝΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Νέα Πνοή για τα Βριλήσια";4914;6171;6;
"Δ. Βριλησσίων";Αττικής;2014;19865;19865;13752;14445;13253;12722;"ΜΑΝΙΑΤΟΓΙΑΝΝΗΣ ΞΕΝΟΦΩΝ";"Βριλήσσια Δήμος Δημιουργίας";2684;6551;19;1
"Δ. Βριλησσίων";Αττικής;2014;19865;19865;13752;14445;13253;12722;"ΤΣΟΥΤΣΙΑΣ ΙΩΑΝΝΗΣ";"Κίνηση Δημοτών Βριλησσίων Δράση για μια Άλλη Πόλη";2051;;3;
"Δ. Βριλησσίων";Αττικής;2014;19865;19865;13752;14445;13253;12722;"ΠΑΠΑΣΠΗΛΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ανατροπή στα Βριλήσσια";1631;;2;
"Δ. Βριλησσίων";Αττικής;2014;19865;19865;13752;14445;13253;12722;"ΣΑΚΙΣΛΗ ΕΛΕΝΗ";"Βριλήσσια - Ανοιχτή Πόλη Αλληλεγγύης και Πολιτισμού";1166;;2;
"Δ. Βριλησσίων";Αττικής;2014;19865;19865;13752;14445;13253;12722;"ΒΗΤΤΟΣ ΒΑΣΙΛΕΙΟΣ";"Λαϊκή Συσπείρωση Βριλησσίων";807;;1;
"Δ. Βριλησσίων";Αττικής;2010;18322;18322;12053;9451;11348;8485;"ΙΩΑΝΝΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Νέα Πνοή για τα Βριλήσσια";4634;4570;16;1
"Δ. Βριλησσίων";Αττικής;2010;18322;18322;12053;9451;11348;8485;"ΜΑΝΙΑΤΟΓΙΑΝΝΗΣ ΞΕΝΟΦΩΝ";"Βριλήσσια Δήμος Δημιουργίας";3254;3915;7;
"Δ. Βριλησσίων";Αττικής;2010;18322;18322;12053;9451;11348;8485;"ΤΣΟΥΤΣΙΑΣ ΙΩΑΝΝΗΣ";"Κίνηση Δημοτών Βριλησσίων Δράση για μια Άλλη Πόλη";1578;;2;
"Δ. Βριλησσίων";Αττικής;2010;18322;18322;12053;9451;11348;8485;"ΒΗΤΤΟΣ ΒΑΣΙΛΕΙΟΣ";"Λαϊκή Συσπείρωση Βριλησσίων";1092;;1;
"Δ. Βριλησσίων";Αττικής;2010;18322;18322;12053;9451;11348;8485;"ΖΗΣΗΣ ΝΙΚΟΛΑΟΣ";"Τα Βριλήσσια των Πολιτών";790;;1;
"Δ. Βριλησσίων";Αττικής;2006;16557;;13542;;12695;;"ΙΩΑΝΝΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΠΝΟΗ ΓΙΑ ΤΑ ΒΡΙΛΗΣΣΙΑ";5844;;13;1
"Δ. Βριλησσίων";Αττικής;2006;16557;;13542;;12695;;"ΛΩΛΑΣ ΣΤΑΜΑΤΙΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ-ΒΡΙΛΗΣΣΙΑ, ΑΝΘΡΩΠΙΝΗ ΠΟΛΙΤΕΙΑ";4816;;6;
"Δ. Βριλησσίων";Αττικής;2006;16557;;13542;;12695;;"ΤΣΟΥΤΣΙΑΣ ΙΩΑΝΝΗΣ";"ΔΡΑΣΗ ΓΙΑ ΜΙΑ ΑΛΛΗ ΠΟΛΗ";1077;;1;
"Δ. Βριλησσίων";Αττικής;2006;16557;;13542;;12695;;"ΑΡΧΙΜΑΝΔΡΙΤΗΣ ΘΕΟΦΑΝΗΣ";"ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΒΡΙΛΗΣΣΙΩΝ";958;;1;
"Δ. Βριλησσίων";Αττικής;2002;14287;14286;12117;11683;11519;10765;"ΝΤΙΝΟΠΟΥΛΟΣ ΑΡΓΥΡΙΟΣ";"ΝΕΑ ΠΝΟΗ ΓΙΑ ΤΑ ΒΡΙΛΗΣΣΙΑ";3521;5456;12;1
"Δ. Βριλησσίων";Αττικής;2002;14287;14286;12117;11683;11519;10765;"ΛΩΛΑΣ ΣΤΑΜΑΤΙΟΣ";"ΒΡΙΛΗΣΣΙΑ ΑΝΘΡΩΠΙΝΗ ΠΟΛΙΤΕΙΑ";3482;5309;5;
"Δ. Βριλησσίων";Αττικής;2002;14287;14286;12117;11683;11519;10765;"ΚΟΥΤΣΙΩΡΗΣ ΕΥΑΓΓΕΛΟΣ";"ΝΕΑ ΕΝΩΜΕΝΑ ΒΡΙΛΗΣΣΙΑ";1527;;2;
"Δ. Βριλησσίων";Αττικής;2002;14287;14286;12117;11683;11519;10765;"ΑΡΧΙΜΑΝΔΡΙΤΗΣ ΘΕΟΦΑΝΗΣ";"ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΟΤΙΙΚΗ ΚΙΝΗΣΗ ΒΡΙΛΗΣΣΙΩΝ";909;;;
"Δ. Βριλησσίων";Αττικής;2002;14287;14286;12117;11683;11519;10765;"ΧΡΗΣΤΑΚΗΣ ΑΝΑΣΤΑΣΙΟΣ";"ΒΡΙΛΗΣΣΙΑ-ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ";892;;0;
"Δ. Βριλησσίων";Αττικής;2002;14287;14286;12117;11683;11519;10765;"ΠΑΣΧΑΛΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΒΡΙΛΗΣΣΙΑ 210Σ ΑΙΩΝΑΣ";869;;;
"Δ. Βριλησσίων";Αττικής;2002;14287;14286;12117;11683;11519;10765;"ΧΟΝΔΡΟΣ ΛΟΥΚΑΣ";"ΠΑΡΕΜΒΑΣΗ ΠΟΛΙΤΩΝ ΒΡΙΛΗΣΣΙΩΝ";319;;;
"Δ. Βριλησσίων";Αττικής;1998;9218;9219;7675;7406;7175;6747;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΒΡΙΛΗΣΣΙΑ - ΑΝΑΠΤΥΞΗ ΠΟΙΟΤΗΤΑ ΖΩΗΣ";2868;3191;4;
"Δ. Βριλησσίων";Αττικής;1998;9218;9219;7675;7406;7175;6747;"ΛΩΛΑΣ ΣΤΑΜΑΤΙΟΣ";"ΒΡΙΛΗΣΣΙΑ ΑΝΘΡΩΠΙΝΗ ΠΟΛΙΤΕΙΑ";2331;3556;12;1
"Δ. Βριλησσίων";Αττικής;1998;9218;9219;7675;7406;7175;6747;"ΚΟΥΤΣΙΩΡΗΣ ΕΥΑΓΓΕΛΟΣ";"ΝΕΑ ΕΝΩΜΕΝΑ ΒΡΙΛΗΣΣΙΑ";1321;;2;
"Δ. Βριλησσίων";Αττικής;1998;9218;9219;7675;7406;7175;6747;"ΑΡΧΙΜΑΝΔΡΙΤΗΣ ΘΕΟΦΑΝΗΣ";"ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΒΡΙΛΗΣΣΙΩΝ";655;;1;
"Δ. Βριλησσίων";Αττικής;1994;6971;6971;5887;5728;5518;5060;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΒΡΙΛΗΣΣΙΑ-ΑΝΑΠΤΥΞΗ ΠΟΙΟΤΗΤΑ ΖΩΗΣ";2336;2848;12;1
"Δ. Βριλησσίων";Αττικής;1994;6971;6971;5887;5728;5518;5060;"ΛΩΛΑΣ ΣΤΑΜΑΤΙΟΣ";"ΒΡΙΛΛΗΣΙΑ-ΑΝΘΡΩΠΙΝΗ ΠΟΛΙΤΕΙΑ";1250;2212;4;
"Δ. Βριλησσίων";Αττικής;1994;6971;6971;5887;5728;5518;5060;"ΠΟΛΙΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΙΟΥΡΓΙΑ-ΚΟΙΝΗ ΠΟΡΕΙΑ";985;;2;
"Δ. Βριλησσίων";Αττικής;1994;6971;6971;5887;5728;5518;5060;"ΖΗΣΗΣ ΝΙΚΟΛΑΟΣ ";"ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ ΒΡΙΛΗΣΣΙΩΝ";541;;1;
"Δ. Βριλησσίων";Αττικής;1994;6971;6971;5887;5728;5518;5060;"ΑΡΧΙΜΑΝΔΡΙΤΗΣ ΘΕΟΦΑΝΗΣ";"ΑΓΩΝΙΣΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΒΡΙΛΗΣΣΙΩΝ";406;;;
"Δ. Βριλησσίων";Αττικής;1990;5243;5243;4513;4435;4321;4264;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΒΡΙΛΗΣΣΙΑ ΑΝΑΠΤΥΞΗ ΠΟΙΟΤΗΤΑ ΖΩΗΣ";2152;2172;9;
"Δ. Βριλησσίων";Αττικής;1990;5243;5243;4513;4435;4321;4264;"ΠΟΛΙΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΣΥΓΧΡΟΝΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";1931;2092;6;
"Δ. Βριλησσίων";Αττικής;1990;5243;5243;4513;4435;4321;4264;"ΓΡΙΒΑΣ ΦΩΤΙΟΣ";"ΒΡΙΛΗΣΣΙΑ ΚΙΝΗΣΗ ΓΙΑ ΤΟ ΠΕΡΙΒΑΛΛΟΝ";238;;;
"Κ. Βριλησσίων";Αττικής;1986;4375;4375;3748;3738;3628;3596;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";ΒΡΙΛΗΣΣΙΑ-ΙΣΟΤΙΜΙΑ-ΠΡΟΟΔΟΣ;1675;1819;7;1
"Κ. Βριλησσίων";Αττικής;1986;4375;4375;3748;3738;3628;3596;"ΡΑΜΦΟΣ ΑΝΤΩΝΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ-ΑΛΛΑΓΗ";1345;1777;3;
"Κ. Βριλησσίων";Αττικής;1986;4375;4375;3748;3738;3628;3596;"ΧΟΡΤΑΤΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ ΒΡΙΛΗΣΣΙΩΝ";608;;1;
"Κ. Βριλησσίων";Αττικής;1982;3191;;2705;;2657;;"ΡΑΜΦΟΣ ΑΝΤΩΝΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ-ΑΛΛΑΓΗ";974;1461;7;1
"Κ. Βριλησσίων";Αττικής;1982;3191;;2705;;2657;;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΚΟΙΝΟΤΙΚΗ ΕΝΟΤΗΣ ΓΙΑ ΔΗΜΙΟΥΡΓΙΑ";912;1113;3;
"Κ. Βριλησσίων";Αττικής;1982;3191;;2705;;2657;;"ΠΑΠΑΔΟΠΟΥΛΟΥ ΕΛΕΥΘΕΡΙΑ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΒΡΙΛΗΣΣΙΩΝ";477;;1;
"Κ. Βριλησσίων";Αττικής;1982;3191;;2705;;2657;;"ΧΟΡΤΑΤΟΣ ΓΕΩΡΓΙΟΣ";"ΑΔΕΣΜΕΥΤΗ ΤΟΠΙΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";294;;;
"Κ. Βριλησσίων";Αττικής;1978;2359;;1970;;1919;;"ΠΑΠΑΣΠΗΛΙΟΥ ΣΠΗΛΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ";583;;6;
"Κ. Βριλησσίων";Αττικής;1978;2359;;1970;;1919;;"ΚΑΡΑΜΗΤΣΟΣ ΧΡΗΣΤΟΣ";"Η ΝΕΑ ΚΙΝΗΣΙΣ";392;;3;
"Κ. Βριλησσίων";Αττικής;1978;2359;;1970;;1919;;"ΟΙΚΟΝΟΜΟΥ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ ΒΡΙΛΗΣΣΙΩΝ";324;;;
"Κ. Βριλησσίων";Αττικής;1978;2359;;1970;;1919;;"ΔΕΣΠΟΤΙΔΗΣ ΜΑΡΙΟΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΚΙΝΗΣΙΣ ΒΡΙΛΗΣΣΙΩΝ";318;;;
"Κ. Βριλησσίων";Αττικής;1978;2359;;1970;;1919;;"ΠΑΠΑΠΑΝΑΓΙΩΤΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Η ΑΝΑΜΟΡΦΩΣΙΣ";302;;;
