﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Αγιάσου";Λέσβου;2006;4228;4228;2231;2119;2091;1973;"ΧΑΤΖΗΠΑΝΑΓΙΩΤΗΣ ΧΡΥΣΑΝΘΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ  ΑΓΙΑΣΟΣ";778;1148;8;1
"Δ. Αγιάσου";Λέσβου;2006;4228;4228;2231;2119;2091;1973;"ΔΟΥΚΑΡΟΥ-ΚΑΜΠΙΡΕΛΛΗ ΟΥΡΑΝΙΑ";"ΜΑΖΙ ΓΙΑ ΤΗΝ ΑΓΙΑΣΟ";672;825;3;
"Δ. Αγιάσου";Λέσβου;2006;4228;4228;2231;2119;2091;1973;"ΨΥΡΟΥΚΗΣ ΠΑΝΑΓΙΩΤΗΣ";ΑΓΙΑΣΟΣ-ΑΝΑΠΤΥΞΗ-ΠΡΟΟΠΤΙΚΗ;641;;2;
"Δ. Αγιάσου";Λέσβου;2002;4490;4490;2432;2350;2295;2213;"ΨΥΡΟΥΚΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΓΙΑΣΟΣ - ΠΡΟΟΔΟΣ, ΠΑΡΑΔΟΣΗ ΠΟΛΙΤΙΣΜΟΣ";858;991;2;
"Δ. Αγιάσου";Λέσβου;2002;4490;4490;2432;2350;2295;2213;"ΧΑΤΖΗΠΑΝΑΓΙΩΤΗΣ ΧΡΥΣΑΝΘΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΓΙΑΣΟΣ";767;1222;7;1
"Δ. Αγιάσου";Λέσβου;2002;4490;4490;2432;2350;2295;2213;"ΚΟΥΦΕΛΟΣ ΜΙΧΑΗΛ";"ΑΔΕΣΜΕΥΤΗ ΠΡΟΟΔΕΥΤΙΚΗ ΚΙΝΗΣΗ ΑΓΙΑΣΟΥ";670;;2;
"Δ. Αγιάσου";Λέσβου;1998;3520;3520;2424;2305;2274;2025;"ΨΥΡΟΥΚΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΓΙΑΣΟΣ :ΠΡΟΟΔΟΣ - ΠΑΡΑΔΟΣΗ - ΠΟΛΙΤΙΣΜΟΣ";1014;1125;7;1
"Δ. Αγιάσου";Λέσβου;1998;3520;3520;2424;2305;2274;2025;"ΠΑΠΑΠΟΡΦΥΡΙΟΥ ΓΕΩΡΓΙΟΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΑΓΙΑΣΟΥ";653;900;3;
"Δ. Αγιάσου";Λέσβου;1998;3520;3520;2424;2305;2274;2025;"ΒΟΥΛΒΟΥΛΗΣ ΔΗΜΗΤΡΙΟΣ-ΗΛΙΑΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΓΙΑΣΟΣ";607;;1;
"Δ. Αγιάσου";Λέσβου;1994;3646;3646;2498;2455;2370;2189;"ΣΤΕΦΑΝΟΥ ΧΡΙΣΤΟΦΑΣ";;625;1021;2;
"Δ. Αγιάσου";Λέσβου;1994;3646;3646;2498;2455;2370;2189;"ΣΟΥΣΑΜΛΗΣ ΝΙΚΟΛΑΟΣ";;622;1168;7;1
"Δ. Αγιάσου";Λέσβου;1994;3646;3646;2498;2455;2370;2189;"ΠΑΠΑΠΟΡΦΥΡΙΟΥ ΓΕΩΡΓΙΟΣ";;571;;1;
"Δ. Αγιάσου";Λέσβου;1994;3646;3646;2498;2455;2370;2189;"ΒΟΥΝΑΤΣΟΣ ΓΕΩΡΓΙΟΣ";;552;;1;
"Δ. Αγιάσου";Λέσβου;1990;3708;3708;2563;2574;2525;2375;"ΠΑΠΑΠΟΡΦΥΡΙΟΥ ΓΕΩΡΓΙΟΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΑΓΙΑΣΟΥ";976;1365;7;1
"Δ. Αγιάσου";Λέσβου;1990;3708;3708;2563;2574;2525;2375;"ΓΑΛΕΤΣΕΛΛΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΓΙΑΣΟΣ ΠΟΡΕΙΑ ΠΡΟΣ ΤΗΝ ΑΝΑΠΤΥΞΗ";708;1010;2;
"Δ. Αγιάσου";Λέσβου;1990;3708;3708;2563;2574;2525;2375;"ΔΟΥΚΑΡΟΣ ΑΝΔΡΕΑΣ";"ΕΡΓΑ ΑΝΑΓΕΝΝΗΣΗ";693;;2;
"Δ. Αγιάσου";Λέσβου;1990;3708;3708;2563;2574;2525;2375;"ΚΟΤΣΩΝΗ ΧΡΥΣΩ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";148;;;
"Δ. Αγιάσου";Λέσβου;1986;3918;3918;2671;2742;2624;2639;"ΚΟΥΤΡΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΓΙΑΣΟΣ";1139;1357;7;1
"Δ. Αγιάσου";Λέσβου;1986;3918;3918;2671;2742;2624;2639;"ΓΑΛΑΤΣΕΛΛΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΝΕΑ ΠΟΡΕΙΑ";869;1282;3;
"Δ. Αγιάσου";Λέσβου;1986;3918;3918;2671;2742;2624;2639;"ΚΟΤΣΩΝΗ ΧΡΥΣΩ";"ΕΝΟΤΗΤΑ - ΑΝΑΓΕΝΝΗΣΗ";616;;1;
"Δ. Αγιάσου";Λέσβου;1982;3804;3804;2738;2733;2709;2582;"ΚΟΥΤΡΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΓΙΑΣΟΣ";1307;1456;7;1
"Δ. Αγιάσου";Λέσβου;1982;3804;3804;2738;2733;2709;2582;"ΓΑΛΕΤΣΕΛΛΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΛΛΑΓΗ - ΠΡΟΟΔΟΣ";827;1126;3;
"Δ. Αγιάσου";Λέσβου;1982;3804;3804;2738;2733;2709;2582;"ΧΑΤΖΗΚΩΝΣΤΑΝΤΗΣ ΙΩΑΝΝΗΣ";ΑΝΑΔΗΜΙΟΥΡΓΙΑ;575;;1;
"Δ. Αγιάσου";Λέσβου;1978;3733;3733;2537;2603;2485;2557;"ΚΟΥΤΡΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΓΙΑΣΟΣ";1121;1423;6;
"Δ. Αγιάσου";Λέσβου;1978;3733;3733;2537;2603;2485;2557;"ΧΑΤΖΗΒΑΣΙΛΕΙΟΥ ΕΥΣΤΡΑΤΙΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΓΙΑΣΟΥ";933;1134;3;
"Δ. Αγιάσου";Λέσβου;1978;3733;3733;2537;2603;2485;2557;"ΧΑΤΖΗΠΡΟΚΟΠΙΟΥ ΒΑΣΙΛΙΚΗ";"ΠΑΝΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΣΙΣ";431;;0;
