﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Στερεάς Ελλάδας";2023;515868;;319320;;301713;;"ΣΠΑΝΟΣ ΘΕΟΦΑΝΗΣ";"Επιμένουμε Στην καρδιά της Ελλάδας";145891;;27;1
"Στερεάς Ελλάδας";2023;515868;;319320;;301713;;"ΓΚΛΕΤΣΟΣ ΑΠΟΣΤΟΛΟΣ";"Ενωτική Περιφερειακή Κίνηση";75073;;9;
"Στερεάς Ελλάδας";2023;515868;;319320;;301713;;"ΜΑΡΚΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Στερεά Περιφέρεια";33122;;4;
"Στερεάς Ελλάδας";2023;515868;;319320;;301713;;"ΜΠΑΣΔΕΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Λαϊκή Συσπείρωση Στερεάς Ελλάδας";26975;;3;
"Στερεάς Ελλάδας";2023;515868;;319320;;301713;;"ΑΠΟΣΤΟΛΙΔΗΣ ΛΟΥΚΑΣ";"Πατρίδα μας η Στερεά";20652;;2;
"Στερεάς Ελλάδας";2019;530043;530043;337456;243926;319148;232975;"ΣΠΑΝΟΣ ΘΕΟΦΑΝΗΣ";"επιμένουμε Στην καρδιά της Ελλάδας";126765;122128;20;1
"Στερεάς Ελλάδας";2019;530043;530043;337456;243926;319148;232975;"ΓΚΛΕΤΣΟΣ ΑΠΟΣΤΟΛΟΣ";"Ενωτική Περιφερειακή Κίνηση Απόστολος Γκλέτσος";76086;110847;12;
"Στερεάς Ελλάδας";2019;530043;530043;337456;243926;319148;232975;"ΑΝΑΓΝΩΣΤΑΚΗΣ ΔΗΜΗΤΡΙΟΣ";"Στερεά Υπεροχής";45145;;7;
"Στερεάς Ελλάδας";2019;530043;530043;337456;243926;319148;232975;"ΜΠΑΤΖΕΛΗ ΑΙΚΑΤΕΡΙΝΗ";"Πατρίδα μας η Στερεά";36205;;6;
"Στερεάς Ελλάδας";2019;530043;530043;337456;243926;319148;232975;"ΜΠΑΣΔΕΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Λαϊκή Συσπείρωση Στερεάς Ελλάδας";17851;;3;
"Στερεάς Ελλάδας";2019;530043;530043;337456;243926;319148;232975;"ΓΙΩΤΗΣ ΧΑΡΑΛΑΜΠΟΣ";"ΕΛΛΗΝΙΚΗ ΑΥΓΗ ΓΙΑ ΤΗΝ ΣΤΕΡΕΑ ΕΛΛΑΔΑ";8030;;1;
"Στερεάς Ελλάδας";2019;530043;530043;337456;243926;319148;232975;"ΒΟΥΛΓΑΡΗΣ ΑΝΤΩΝΙΟΣ";"Ελεύθερη Στερεά";4626;;1;
"Στερεάς Ελλάδας";2019;530043;530043;337456;243926;319148;232975;"ΠΟΛΥΖΩΗ ΝΙΚΗ";"ΑΡΙΣΤΕΡΗ ΠΑΡΕΜΒΑΣΗ στη ΣΤΕΡΕΑ ΕΛΛΑΔΑ";4440;;1;
"Στερεάς Ελλάδας";2014;541399;541399;358497;331878;330524;287714;"ΜΠΑΚΟΓΙΑΝΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;136688;161286;31;1
"Στερεάς Ελλάδας";2014;541399;541399;358497;331878;330524;287714;"ΑΠΟΣΤΟΛΟΥ ΕΥΑΓΓΕΛΟΣ";"Η Στερεά σε Νέα Τροχιά";61961;126428;10;
"Στερεάς Ελλάδας";2014;541399;541399;358497;331878;330524;287714;"ΓΙΑΝΝΟΠΟΥΛΟΣ ΑΘΑΝΑΣΙΟΣ";;47609;;4;
"Στερεάς Ελλάδας";2014;541399;541399;358497;331878;330524;287714;"ΓΚΛΕΤΣΟΣ ΑΠΟΣΤΟΛΟΣ";"Ελληνική Αυγή";29867;;2;
"Στερεάς Ελλάδας";2014;541399;541399;358497;331878;330524;287714;"ΜΑΡΙΝΟΣ ΓΕΩΡΓΙΟΣ";"Λαϊκή Συσπείρωση Στερεάς Ελλάδας";29191;;2;
"Στερεάς Ελλάδας";2014;541399;541399;358497;331878;330524;287714;"ΧΑΪΝΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ενεργοί Πολίτες για την Περιφερειακή Αυτοδιοίκηση Στερεάς Ελλάδας";14115;;1;
"Στερεάς Ελλάδας";2014;541399;541399;358497;331878;330524;287714;"ΖΟΥΜΠΟΣ ΒΑΣΙΛΕΙΟΣ";"ΑΡΙΣΤΕΡΗ ΠΑΡΕΜΒΑΣΗ ΣΤΗ ΣΤΕΡΕΑ ΕΛΛΑΔΑ";11093;;1;
"Στερεάς Ελλάδας";2010;550021;550679;367495;276173;330669;245955;"ΠΕΡΓΑΝΤΑΣ ΚΛΕΑΡΧΟΣ";"Στερεά Ελλάδα - Κλέαρχος Περγαντάς";129020;130189;31;1
"Στερεάς Ελλάδας";2010;550021;550679;367495;276173;330669;245955;"ΧΕΙΜΑΡΑΣ ΑΘΑΝΑΣΙΟΣ";"Μαζί για τη Στερεά Ελλάδα της Ανάπτυξης";116399;115766;13;
"Στερεάς Ελλάδας";2010;550021;550679;367495;276173;330669;245955;"ΜΑΡΙΝΟΣ ΓΕΩΡΓΙΟΣ";"Λαϊκή Συσπείρωση Στερεάς Ελλάδας";35954;;3;
"Στερεάς Ελλάδας";2010;550021;550679;367495;276173;330669;245955;"ΠΑΠΑΝΔΡΕΟΥ ΝΙΚΟΛΑΟΣ";"Ανεξάρτητο Μέτωπο Στερεάς Ελλάδας";26324;;2;
"Στερεάς Ελλάδας";2010;550021;550679;367495;276173;330669;245955;"ΣΤΟΥΠΗΣ ΝΙΚΟΛΑΟΣ";"Ριζοσπαστική και Οικολογική Συνεργασία για τη Στερεά Ελλάδα";12219;;1;
"Στερεάς Ελλάδας";2010;550021;550679;367495;276173;330669;245955;"ΣΠΑΝΟΥΔΗ ΔΕΣΠΟΙΝΑ";"Αυτοδιοικητικό Κίνημα Περιφέρειας Στερεάς με αγώνες και αλληλεγγύη απέναντι στην κρίση";10753;;1;
