﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ασκληπιείου";Αργολίδος;2006;5085;5087;3933;3690;3753;3589;"ΤΣΑΚΑΛΙΑΡΗΣ ΧΡΗΣΤΟΣ";"ΕΝΕΡΓΟΙ ΔΗΜΟΤΕΣ";1488;2183;8;1
"Δ. Ασκληπιείου";Αργολίδος;2006;5085;5087;3933;3690;3753;3589;"ΤΣΙΛΟΓΙΑΝΝΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΠΟΡΕΙΑ ΔΗΜΙΟΥΡΓΙΑΣ";1375;1406;4;
"Δ. Ασκληπιείου";Αργολίδος;2006;5085;5087;3933;3690;3753;3589;"ΚΑΛΟΥΔΗΣ ΙΩΑΝΝΗΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΝΕΑ ΠΝΟΗ";890;;1;
"Δ. Ασκληπιείου";Αργολίδος;2002;4892;;3863;;3652;;"ΤΣΙΛΟΓΙΑΝΝΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΠΟΡΕΙΑ ΔΗΜΙΟΥΡΓΙΑΣ";1922;;9;1
"Δ. Ασκληπιείου";Αργολίδος;2002;4892;;3863;;3652;;"ΜΠΙΜΠΗΣ ΒΑΣΙΛΕΙΟΣ";"ΣΥΝΕΡΓΑΣΙΑ - ΑΝΑΠΤΥΞΗ";1546;;6;
"Δ. Ασκληπιείου";Αργολίδος;2002;4892;;3863;;3652;;"ΚΑΛΑΜΑΤΙΑΝΟΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΑΣΚΛΗΠΙΕΙΟΥ";184;;0;
"Δ. Ασκληπιείου";Αργολίδος;1998;4752;;4005;;3735;;"ΤΣΙΛΟΓΙΑΝΝΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΝΕΑ ΠΟΡΕΙΑ - ΝΕΟΙ ΟΡΙΖΟΝΤΕΣ";2033;;9;1
"Δ. Ασκληπιείου";Αργολίδος;1998;4752;;4005;;3735;;"ΚΑΨΑΛΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΥΝΕΡΓΑΣΙΑ - ΠΡΟΟΔΟΣ";1702;;6;
"Δ. Ασκληπιείου";Αργολίδος;1994;2681;2681;2316;2230;2221;2101;"ΚΑΨΑΛΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;1006;1139;7;1
"Δ. Ασκληπιείου";Αργολίδος;1994;2681;2681;2316;2230;2221;2101;"ΤΣΙΛΟΓΙΑΝΝΗΣ ΑΛΕΞΑΝΔΡΟΣ";;802;962;3;
"Δ. Ασκληπιείου";Αργολίδος;1994;2681;2681;2316;2230;2221;2101;"ΣΑΡΡΗΣ ΙΩΑΝΝΗΣ";;413;;1;
"Κ. Λυγουρίου";Αργολίδος;1990;2562;2562;2260;;2186;;"ΤΣΙΛΟΓΙΑΝΝΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";1148;;5;1
"Κ. Λυγουρίου";Αργολίδος;1990;2562;2562;2260;;2186;;"ΚΑΨΑΛΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";1038;;2;
"Κ. Λυγουρίου";Αργολίδος;1986;2558;;2212;;2170;;"ΠΑΠΑΪΩΑΝΝΟΥ ΣΤΑΥΡΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";1003;;6;1
"Κ. Λυγουρίου";Αργολίδος;1986;2558;;2212;;2170;;"ΚΑΨΑΛΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";988;;3;
"Κ. Λυγουρίου";Αργολίδος;1986;2558;;2212;;2170;;"ΚΑΛΑΜΑΤΙΑΝΟΣ ΙΩΑΝΝΗΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";179;;;
"Κ. Λυγουρίου";Αργολίδος;1982;2408;;2048;;2029;;"ΚΑΨΑΛΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";1089;;6;1
"Κ. Λυγουρίου";Αργολίδος;1982;2408;;2048;;2029;;"ΠΑΠΑΪΩΑΝΝΟΥ ΣΤΑΥΡΟΣ";"ΟΜΟΝΟΙΑ - ΠΡΟΟΔΟΣ";940;;3;
"Κ. Λυγουρίου";Αργολίδος;1978;2503;;1775;;1763;;"ΠΑΠΑΪΩΑΝΝΟΥ ΣΤΑΥΡΟΣ";"ΟΜΟΝΟΙΑ - ΠΡΟΟΔΟΣ";1044;;6;
"Κ. Λυγουρίου";Αργολίδος;1978;2503;;1775;;1763;;"ΤΖΑΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΥΠΕΡΚΟΜΜΑΤΙΚΗ ΕΝΟΤΗΤΑ";719;;3;
