﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Δοβρά";Ημαθίας;2006;6330;;5183;;4990;;"ΤΣΙΟΥΝΤΑΣ ΧΡΗΣΤΟΣ";ΕΝΟΤΗΤΑ-ΔΗΜΙΟΥΡΓΙΑ;2745;;10;1
"Δ. Δοβρά";Ημαθίας;2006;6330;;5183;;4990;;"ΚΑΓΚΕΛΙΔΗΣ ΑΝΤΩΝΙΟΣ";"ΕΛΠΙΔΑ ΓΙΑ ΤΟ ΑΥΡΙΟ";2075;;7;
"Δ. Δοβρά";Ημαθίας;2006;6330;;5183;;4990;;"ΚΩΣΤΟΓΛΙΔΗΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";170;;;
"Δ. Δοβρά";Ημαθίας;2002;6375;;5359;;5144;;"ΧΑΤΖΗΓΕΩΡΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΙΟΥΡΓΙΑ - ΠΡΟΟΔΟΣ";2725;;12;1
"Δ. Δοβρά";Ημαθίας;2002;6375;;5359;;5144;;"ΚΑΓΚΕΛΙΔΗΣ ΑΝΤΩΝΙΟΣ";"ΕΛΠΙΔΑ ΓΙΑ ΤΟ ΑΥΡΙΟ";2419;;7;
"Δ. Δοβρά";Ημαθίας;1998;6386;6386;5341;5197;5115;4879;"ΧΑΤΖΗΓΕΩΡΓΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΙΟΥΡΓΙΑ - ΠΡΟΟΔΟΣ";1056;2538;11;1
"Δ. Δοβρά";Ημαθίας;1998;6386;6386;5341;5197;5115;4879;"ΤΣΙΟΥΝΤΑΣ ΧΡΗΣΤΟΣ";ΔΗΜΙΟΥΡΓΙΑ;1037;2341;2;
"Δ. Δοβρά";Ημαθίας;1998;6386;6386;5341;5197;5115;4879;"ΡΑΦΤΟΠΟΥΛΟΣ ΑΝΤΩΝΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ";1017;;2;
"Δ. Δοβρά";Ημαθίας;1998;6386;6386;5341;5197;5115;4879;"ΡΑΛΛΗΣ ΕΥΘΥΜΙΟΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΠΟΡΕΙΑ";876;;2;
"Δ. Δοβρά";Ημαθίας;1998;6386;6386;5341;5197;5115;4879;"ΚΑΡΑΓΙΑΝΝΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";"ΕΝΟΤΗΤΑ - ΔΗΜΙΟΥΡΓΙΑ -ΑΝΑΠΤΥΞΗ";846;;2;
"Δ. Δοβρά";Ημαθίας;1998;6386;6386;5341;5197;5115;4879;"ΦΕΪΖΑΤΙΔΗΣ ΑΝΤΩΝΙΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";283;;;
