﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Κρήνης";Λαρίσης;1994;1061;1061;843;;810;;"ΑΣΤΑΡΑΣ ΓΕΩΡΓΙΟΣ";"ΕΝΟΤΗΤΑ ΚΡΗΝΗΣ";290;;;1
"Κ. Κρήνης";Λαρίσης;1994;1061;1061;843;;810;;"ΓΙΑΝΝΑΚΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"ΕΝΩΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";287;;;
"Κ. Κρήνης";Λαρίσης;1994;1061;1061;843;;810;;"ΓΚΟΥΝΤΑΡΟΠΟΥΛΟΣ ΑΓΓΕΛΟΣ";ΠΡΟΟΔΟΣ;178;;;
"Κ. Κρήνης";Λαρίσης;1994;1061;1061;843;;810;;"ΚΑΡΑΠΙΠΕΡΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";55;;;
"Κ. Κρήνης";Λαρίσης;1990;1085;;869;;848;;"ΑΓΓΕΛΑΚΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";301;;5;1
"Κ. Κρήνης";Λαρίσης;1990;1085;;869;;848;;"ΓΚΟΥΝΤΑΡΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΝΕΟΛΑΙΑ ΠΡΟΟΔΕΥΤΙΚΩΝ ΔΥΝΑΜΕΩΝ";280;;1;
"Κ. Κρήνης";Λαρίσης;1990;1085;;869;;848;;"ΛΙΟΥΛΙΑΣ ΧΡΗΣΤΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΣΗ";267;;1;
"Κ. Κρήνης";Λαρίσης;1986;1126;;887;;877;;"ΓΚΟΥΝΤΑΡΟΠΟΥΛΟΣ ΑΓΓΕΛΟΣ";"ΕΝΩΣΗ ΠΡΟΟΔΟΣ";361;;5;1
"Κ. Κρήνης";Λαρίσης;1986;1126;;887;;877;;"ΤΑΣΙΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΣΗ";295;;1;
"Κ. Κρήνης";Λαρίσης;1986;1126;;887;;877;;"ΖΗΣΟΠΟΥΛΟΣ ΑΠΟΣΤΟΛΟΣ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";221;;1;
"Κ. Κρήνης";Λαρίσης;1982;1058;;862;;858;;"ΤΑΣΙΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΩΣΗ ΚΡΗΝΗΣ";233;;5;1
"Κ. Κρήνης";Λαρίσης;1982;1058;;862;;858;;"ΖΗΣΟΠΟΥΛΟΣ ΑΠΟΣΤΟΛΟΣ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";232;;2;
"Κ. Κρήνης";Λαρίσης;1982;1058;;862;;858;;"ΑΣΤΑΡΑΣ ΓΕΩΡΓΙΟΣ";"ΚΟΙΝΟΤΙΚΗ ΕΥΗΜΕΡΙΑ";197;;;
"Κ. Κρήνης";Λαρίσης;1982;1058;;862;;858;;"ΘΑΝΟΠΟΥΛΟΣ ΕΥΑΓΓΕΛΟΣ";ΠΡΟΟΔΟΣ;196;;;
"Κ. Κρήνης";Λαρίσης;1978;979;;757;;751;;"ΘΑΝΟΠΟΥΛΟΣ ΕΥΑΓΓΕΛΟΣ";ΠΡΟΟΔΟΣ;267;;5;
"Κ. Κρήνης";Λαρίσης;1978;979;;757;;751;;"ΑΣΤΑΡΑΣ ΓΕΩΡΓΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΚΙΝΗΣΗ";251;;2;
"Κ. Κρήνης";Λαρίσης;1978;979;;757;;751;;"ΛΕΜΟΝΗΣ ΒΑΪΟΣ";ΑΝΑΓΕΝΝΗΣΙΣ;233;;;
