﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Πειραιώς";Αττικής;2023;145597;;51529;;49337;;"ΜΩΡΑΛΗΣ ΙΩΑΝΝΗΣ";"Πειραιάς Νικητής";34481;;32;1
"Δ. Πειραιώς";Αττικής;2023;145597;;51529;;49337;;"ΓΑΒΡΙΛΗΣ ΓΕΩΡΓΙΟΣ";"Αλλάζουμε τον Πειραιά για Όλους και Όλες";6873;;6;
"Δ. Πειραιώς";Αττικής;2023;145597;;51529;;49337;;"ΑΜΠΑΤΙΕΛΟΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Πειραιά";5726;;5;
"Δ. Πειραιώς";Αττικής;2023;145597;;51529;;49337;;"ΔΙΑΒΟΛΑΚΗΣ ΑΘΑΝΑΣΙΟΣ";"Ανταρσία στο Λιμάνι";1203;;;
"Δ. Πειραιώς";Αττικής;2023;145597;;51529;;49337;;"ΝΙΖΑΜΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Πειραιάς σε Τάξη";1054;;;
"Δ. Πειραιώς";Αττικής;2019;152694;152694;76768;52641;73152;47853;"ΜΩΡΑΛΗΣ ΙΩΑΝΝΗΣ";"Πειραιάς Νικητής";33169;27664;22;1
"Δ. Πειραιώς";Αττικής;2019;152694;152694;76768;52641;73152;47853;"ΒΛΑΧΑΚΟΣ ΝΙΚΟΛΑΟΣ";"Πειραιάς Πόλη Πρότυπο";19845;20189;13;
"Δ. Πειραιώς";Αττικής;2019;152694;152694;76768;52641;73152;47853;"ΜΠΕΛΑΒΙΛΑΣ ΝΙΚΟΛΑΟΣ";"Πειραιάς για Όλους";10662;;7;
"Δ. Πειραιώς";Αττικής;2019;152694;152694;76768;52641;73152;47853;"ΜΑΝΩΛΑΚΟΥ ΔΙΑΜΑΝΤΩ";"Λαϊκή Συσπείρωση Πειραιά";5005;;3;
"Δ. Πειραιώς";Αττικής;2019;152694;152694;76768;52641;73152;47853;"ΔΕΜΕΣΤΙΧΑΣ ΓΡΗΓΟΡΙΟΣ";"Ελληνική Αυγή για τον Πειραιά";2374;;2;
"Δ. Πειραιώς";Αττικής;2019;152694;152694;76768;52641;73152;47853;"ΔΙΑΒΟΛΑΚΗΣ ΑΘΑΝΑΣΙΟΣ";"Ανταρσία στο Λιμάνι";1436;;1;
"Δ. Πειραιώς";Αττικής;2019;152694;152694;76768;52641;73152;47853;"ΝΙΖΑΜΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Πειραιάς σε Τάξη";661;;1;
"Δ. Πειραιώς";Αττικής;2014;157687;157687;85300;87819;82483;76315;"ΜΩΡΑΛΗΣ ΙΩΑΝΝΗΣ";"Πειραιάς Νικητής";27449;42145;29;1
"Δ. Πειραιώς";Αττικής;2014;157687;157687;85300;87819;82483;76315;"ΜΙΧΑΛΟΛΙΑΚΟΣ ΒΑΣΙΛΕΙΟΣ";"Μας Ενώνει ο Πειραιάς";25844;34170;11;
"Δ. Πειραιώς";Αττικής;2014;157687;157687;85300;87819;82483;76315;"ΔΡΙΤΣΑΣ ΘΕΟΔΩΡΟΣ";"Το Λιμάνι της Αγωνίας";14090;;4;
"Δ. Πειραιώς";Αττικής;2014;157687;157687;85300;87819;82483;76315;"ΠΑΝΤΕΛΑΚΗ ΕΛΠΙΔΑ";"Λαϊκή Συσπείρωση Πειραιά";5516;;2;
"Δ. Πειραιώς";Αττικής;2014;157687;157687;85300;87819;82483;76315;"ΚΟΥΖΗΛΟΣ ΝΙΚΟΛΑΟΣ";"Ελληνική Αυγή για τον Πειραιά";4673;;1;
"Δ. Πειραιώς";Αττικής;2014;157687;157687;85300;87819;82483;76315;"ΒΟΥΡΑΚΗΣ ΙΩΣΗΦ";"Πειραιάς - Νέα Αρχή";2103;;1;
"Δ. Πειραιώς";Αττικής;2014;157687;157687;85300;87819;82483;76315;"ΚΑΛΟΓΕΡΟΓΙΑΝΝΗΣ ΑΝΤΩΝΙΟΣ";"Ανεξάρτητη Δημοτική Κίνηση ""Πειραιάς - Όλοι Μαζί""";1642;;1;
"Δ. Πειραιώς";Αττικής;2014;157687;157687;85300;87819;82483;76315;"ΔΙΑΒΟΛΑΚΗΣ ΑΘΑΝΑΣΙΟΣ";"Αριστερή Αντικαπιταλιστική Κίνηση - Ανταρσία στο Λιμάνι";1166;;;
"Δ. Πειραιώς";Αττικής;2010;162125;162195;73740;57898;68340;51663;"ΜΙΧΑΣ ΙΩΑΝΝΗΣ";"Πειραιάς Πολιτών Καθαρή Συμφωνία";20233;24923;8;
"Δ. Πειραιώς";Αττικής;2010;162125;162195;73740;57898;68340;51663;"ΜΙΧΑΛΟΛΙΑΚΟΣ ΒΑΣΙΛΕΙΟΣ";"Μας Ενώνει ο Πειραιάς";15771;26740;29;1
"Δ. Πειραιώς";Αττικής;2010;162125;162195;73740;57898;68340;51663;"ΜΑΝΤΟΥΒΑΛΟΣ ΠΕΤΡΟΣ";"Πειραιάς Πόλη Θρύλος";12866;;5;
"Δ. Πειραιώς";Αττικής;2010;162125;162195;73740;57898;68340;51663;"ΠΑΝΤΕΛΑΚΗ ΕΛΠΙΔΑ";"Λαϊκή Συσπείρωση Πειραιά";10092;;4;
"Δ. Πειραιώς";Αττικής;2010;162125;162195;73740;57898;68340;51663;"ΛΕΓΑΚΗΣ ΝΙΚΟΛΑΟΣ";"Συμμαχία στον Πειραιά";5177;;2;
"Δ. Πειραιώς";Αττικής;2010;162125;162195;73740;57898;68340;51663;"ΚΑΛΟΓΕΡΟΓΙΑΝΝΗΣ ΑΝΤΩΝΙΟΣ";"Πειραιάς Όλοι Μαζί";2351;;1;
"Δ. Πειραιώς";Αττικής;2010;162125;162195;73740;57898;68340;51663;"ΔΙΑΒΟΛΑΚΗΣ ΑΘΑΝΑΣΙΟΣ";"Αριστερή Αντικαπιταλιστική Κίνηση - Ανταρσία στο Λιμάνι";1850;;0;
"Δ. Πειραιώς";Αττικής;2006;169998;;109111;;102148;;"ΦΑΣΟΥΛΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΣΗΜΑΙΑ ΜΑΣ Ο ΠΕΙΡΑΙΑΣ";46169;;25;1
"Δ. Πειραιώς";Αττικής;2006;169998;;109111;;102148;;"ΑΓΡΑΠΙΔΗΣ ΧΡΗΣΤΟΣ";"ΩΡΑ ΠΕΙΡΑΙΑ";32718;;10;
"Δ. Πειραιώς";Αττικής;2006;169998;;109111;;102148;;"ΔΡΙΤΣΑΣ ΘΕΟΔΩΡΟΣ";"ΛΙΜΑΝΙ ΤΗΣ ΑΓΩΝΙΑΣ";6555;;2;
"Δ. Πειραιώς";Αττικής;2006;169998;;109111;;102148;;"ΠΑΝΤΕΛΑΚΗ ΕΛΠΙΔΑ";"ΠΕΙΡΑΙΑΣ ΑΝΑΓΕΝΝΗΣΗ";6258;;2;
"Δ. Πειραιώς";Αττικής;2006;169998;;109111;;102148;;"ΜΕΛΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΠΕΙΡΑΙΑΣ ΟΛΟΙ ΜΑΖΙ για μια ΝΕΑ ΑΡΧΗ";5713;;1;
"Δ. Πειραιώς";Αττικής;2006;169998;;109111;;102148;;"ΛΕΓΑΚΗΣ ΝΙΚΟΛΑΟΣ";"ΑΚΙΚΑΠ - Οι γειτονιές του Πειραιά";3485;;1;
"Δ. Πειραιώς";Αττικής;2006;169998;;109111;;102148;;"ΤΣΙΚΝΑΣ ΑΝΤΩΝΙΟΣ";"ΑΡΙΣΤΕΡΗ ΛΑΪΚΗ ΠΑΡΕΜΒΑΣΗ";1250;;;
"Δ. Πειραιώς";Αττικής;2002;186396;183179;123668;118004;113630;104425;"ΑΓΡΑΠΙΔΗΣ ΧΡΗΣΤΟΣ";"ΩΡΑ ΠΕΙΡΑΙΑ";53417;58554;24;1
"Δ. Πειραιώς";Αττικής;2002;186396;183179;123668;118004;113630;104425;"ΜΠΕΝΤΕΝΙΩΤΗΣ ΕΜΜΑΝΟΥΗΛ";"ΠΡΩΤΑ Ο ΠΕΙΡΑΙΑΣ";35345;45871;12;
"Δ. Πειραιώς";Αττικής;2002;186396;183179;123668;118004;113630;104425;"ΔΡΙΤΣΑΣ ΘΕΟΔΩΡΟΣ";"ΛΙΜΑΝΙ ΤΗΣ ΑΓΩΝΙΑΣ";8522;;2;
"Δ. Πειραιώς";Αττικής;2002;186396;183179;123668;118004;113630;104425;"ΤΖΑΤΖΑΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΕΙΡΑΙΑΣ ΑΝΑΓΕΝΝΗΣΗ";7455;;1;
"Δ. Πειραιώς";Αττικής;2002;186396;183179;123668;118004;113630;104425;"ΛΕΓΑΚΗΣ ΝΙΚΟΛΑΟΣ";"ΑΥΤΟΝΟΜΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΚΑΜΙΝΙΩΝ-ΑΠΟΛΛΩΝΑ";5000;;;
"Δ. Πειραιώς";Αττικής;2002;186396;183179;123668;118004;113630;104425;"ΑΛΦΙΕΡΗ ΣΤΥΛΙΑΝΗ";"ΑΡΩΜΑ ΠΟΛΗΣ";2523;;;
"Δ. Πειραιώς";Αττικής;2002;186396;183179;123668;118004;113630;104425;"ΧΑΡΙΤΟΣ ΧΡΗΣΤΟΣ";"ΜΕΤΩΠΟ ΓΙΑ ΤΟΝ ΠΕΙΡΑΙΑ";1368;;;
"Δ. Πειραιώς";Αττικής;1998;184955;181350;124913;121988;112687;106859;"ΑΓΡΑΠΙΔΗΣ ΧΡΗΣΤΟΣ";"ΩΡΑ ΠΕΙΡΑΙΑ";48678;62361;24;1
"Δ. Πειραιώς";Αττικής;1998;184955;181350;124913;121988;112687;106859;"ΦΩΤΙΟΥ ΧΡΗΣΤΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";30993;44498;10;
"Δ. Πειραιώς";Αττικής;1998;184955;181350;124913;121988;112687;106859;"ΣΑΛΠΕΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΠΕΙΡΑΙΑΣ ΑΝΑΓΕΝΝΗΣΗ";13160;;3;
"Δ. Πειραιώς";Αττικής;1998;184955;181350;124913;121988;112687;106859;"ΝΤΕΝΤΙΔΑΚΗΣ ΑΝΤΩΝΙΟΣ";"ΠΑΚ - ΠΑΜΠΕΙΡΑΪΚΗ ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ";7688;;2;
"Δ. Πειραιώς";Αττικής;1998;184955;181350;124913;121988;112687;106859;"ΔΡΙΤΣΑΣ ΘΕΟΔΩΡΟΣ";"ΤΟ ΛΙΜΑΝΙ ΤΗΣ ΑΓΩΝΙΑΣ - ΠΕΙΡΑΪΚΟ ΔΗΜΟΤΙΚΟ ΔΙΚΤΥΟ";3446;;;
"Δ. Πειραιώς";Αττικής;1998;184955;181350;124913;121988;112687;106859;"ΚΕΦΑΛΑΣ ΧΑΡΑΛΑΜΠΟΣ";"ΠΡΩΤΟΒΟΥΛΙΑ ΓΙΑ ΤΟΝ ΠΕΙΡΑΙΑ";2859;;;
"Δ. Πειραιώς";Αττικής;1998;184955;181350;124913;121988;112687;106859;"ΠΑΝΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΕΙΡΑΙΑΣ ΤΩΝ ΠΟΛΙΤΩΝ";2553;;;
"Δ. Πειραιώς";Αττικής;1998;184955;181350;124913;121988;112687;106859;"ΛΑΓΚΑΔΙΑΝΟΥ-ΚΑΝΙΟΥΡΑ ΑΡ.";"ΣΥΝΔΕΣΜΟΣ ΝΕΟΥ ΦΑΛΗΡΟΥ ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΓΙΑ ΤΗΝ ΕΠΑΝΑΣΥΣΤΑΣΗ ΤΟΥ ΔΗΜΟΥ ΜΑΣ";1896;;;
"Δ. Πειραιώς";Αττικής;1998;184955;181350;124913;121988;112687;106859;"ΔΡΥΜΙΛΗΣ ΣΠΥΡΙΔΩΝ";"ΝΕΟΣ ΠΕΙΡΑΙΑΣ";1414;;;
"Δ. Πειραιώς";Αττικής;1994;190745;190745;131436;129775;118080;111835;"ΛΟΓΟΘΕΤΗΣ ΣΤΥΛΙΑΝΟΣ";"ΣΥΓΧΡΟΝΟΣ ΑΝΘΡΩΠΙΝΟΣ ΠΕΙΡΑΙΑΣ";38679;58710;24;1
"Δ. Πειραιώς";Αττικής;1994;190745;190745;131436;129775;118080;111835;"ΚΕΦΑΛΑΣ ΧΑΡΑΛΑΜΠΟΣ";"ΠΡΩΤΟΒΟΥΛΙΑ ΓΙΑ ΤΟΝ ΠΕΙΡΑΙΑ";31469;53125;7;
"Δ. Πειραιώς";Αττικής;1994;190745;190745;131436;129775;118080;111835;"ΠΑΠΑΣΠΥΡΟΥ ΙΩΑΝΝΗΣ";"ΕΝΩΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";18516;;3;
"Δ. Πειραιώς";Αττικής;1994;190745;190745;131436;129775;118080;111835;"ΑΓΡΑΠΙΔΗΣ ΧΡΗΣΤΟΣ";"ΠΕΙΡΑΙΑΣ-ΝΕΑ ΕΠΟΧΗ";17879;;3;
"Δ. Πειραιώς";Αττικής;1994;190745;190745;131436;129775;118080;111835;"ΣΑΛΠΕΑΣ ΠΑΝΑΓΙΩΤΗΣ";"ΠΕΙΡΑΙΑΣ ΑΝΑΓΕΝΝΗΣΗ";11537;;2;
"Δ. Πειραιώς";Αττικής;1990;186643;186643;136701;;131771;;"ΛΟΓΟΘΕΤΗΣ ΣΤΥΛΙΑΝΟΣ";"ΣΥΓΧΡΟΝΟΣ ΑΝΘΡΩΠΙΝΟΣ ΠΕΙΡΑΙΑΣ";74616;;24;1
"Δ. Πειραιώς";Αττικής;1990;186643;186643;136701;;131771;;"ΠΑΠΑΠΟΛΙΤΗΣ ΣΩΤΗΡΙΟΣ";"ΠΕΙΡΑΙΑΣ 2000";55156;;15;
"Δ. Πειραιώς";Αττικής;1990;186643;186643;136701;;131771;;"ΜΠΑΛΙΑΣ ΓΕΩΡΓΙΟΣ";"ΣΥΣΠΕΙΡΩΣΗ ΣΤΙΣ ΓΕΙΤΟΝΙΕΣ ΤΟΥ ΠΕΙΡΑΙΑ";1142;;0;
"Δ. Πειραιώς";Αττικής;1990;186643;186643;136701;;131771;;"ΒΟΥΤΣΙΝΑΣ ΑΝΔΡΕΑΣ-ΓΕΡΑΣΙΜΟΣ";"ΔΥΝΑΜΙΚΗ ΚΙΝΗΣΗ ΠΕΙΡΑΙΑ";857;;0;
"Δ. Πειραιώς";Αττικής;1986;191354;191354;138011;138542;134788;132665;"ΑΝΔΡΙΑΝΟΠΟΥΛΟΣ ΑΝΔΡΕΑΣ";"ΠΕΙΡΑΙΑΣ ΠΡΩΤΗ ΠΟΛΗ";55549;67512;24;1
"Δ. Πειραιώς";Αττικής;1986;191354;191354;138011;138542;134788;132665;"ΠΑΠΑΣΠΥΡΟΥ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΟΣ ΠΕΙΡΑΙΑΣ";43744;65153;11;
"Δ. Πειραιώς";Αττικής;1986;191354;191354;138011;138542;134788;132665;"ΝΙΚΟΛΙΝΑΚΟΣ ΜΑΡΙΟΣ";"ΠΕΙΡΑΙΑΣ - ΣΥΝΕΡΓ. ΓΙΑ ΠΡΟΟΔΟ ΚΑΙ ΑΛ.";22165;;3;
"Δ. Πειραιώς";Αττικής;1986;191354;191354;138011;138542;134788;132665;"ΣΚΥΛΙΤΣΗΣ ΑΡΙΣΤΕΙΔΗΣ";"ΑΡΙΣΤΕΙΔΗΣ ΣΚΥΛΙΤΣΗΣ";7368;;1;
"Δ. Πειραιώς";Αττικής;1986;191354;191354;138011;138542;134788;132665;"ΚΩΣΤΑΡΑΚΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΟΛΙΤΕΣ ΤΟΥ ΠΕΙΡΑΙΑ";4420;;;
"Δ. Πειραιώς";Αττικής;1986;191354;191354;138011;138542;134788;132665;"ΤΣΙΚΝΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΟΙΚΟΛΟΓΟΙ - ΕΙΡΗΝΙΣΤΕΣ - ΠΡΑΣΙΝΟΙ";746;;;
"Δ. Πειραιώς";Αττικής;1986;191354;191354;138011;138542;134788;132665;"ΠΑΠΑΔΑΚΗΣ ΜΙΧΑΗΛ";"ΕΠΑΝΑΣΤΑΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";396;;;
"Δ. Πειραιώς";Αττικής;1982;184207;184207;136391;135659;134110;133997;"ΣΚΥΛΙΤΣΗΣ ΑΡΙΣΤΕΙΔΗΣ";"ΣΥΝΔΥΑΣΜΟΣ ΑΡΙΣΤΕΙΔΟΥ ΣΚΥΛΙΤΣΗ";56353;61291;11;
"Δ. Πειραιώς";Αττικής;1982;184207;184207;136391;135659;134110;133997;"ΠΑΠΑΣΠΥΡΟΥ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΟΣ ΠΕΙΡΑΙΑΣ";49241;72706;24;1
"Δ. Πειραιώς";Αττικής;1982;184207;184207;136391;135659;134110;133997;"ΣΑΛΠΕΑΣ ΔΗΜΗΤΡΙΟΣ";"ΠΕΙΡΑΙΑΣ - ΑΝΑΓΕΝΝΗΣΗ";26913;;4;
"Δ. Πειραιώς";Αττικής;1982;184207;184207;136391;135659;134110;133997;"ΛΕΒΕΝΤΗΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";1603;;;
"Δ. Πειραιώς";Αττικής;1978;172671;172671;123144;126796;119852;123853;"ΣΚΥΛΙΤΣΗΣ ΑΡΙΣΤΕΙΔΗΣ";"ΣΥΝΔΥΑΣΜΟΣ ΑΡΙΣΤ. ΣΚΥΛΙΤΣΗ";58361;57684;10;
"Δ. Πειραιώς";Αττικής;1978;172671;172671;123144;126796;119852;123853;"ΚΥΡΙΑΚΑΚΟΣ ΓΕΩΡΓΙΟΣ";"ΠΑΜΠΕΙΡΑΙΚΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΛΛΑΓΗΣ";54740;66169;21;
"Δ. Πειραιώς";Αττικής;1978;172671;172671;123144;126796;119852;123853;"ΜΙΧΕΛΗΣ ΣΠΥΡΙΔΩΝ";"ΠΕΙΡΑΙΚΗ ΑΝΑΓΕΝΝΗΣΗ";6751;;;
