﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δυτικής Μακεδονίας";2023;347152;347152;175676;117311;167541;109979;"ΑΜΑΝΑΤΙΔΗΣ ΓΕΩΡΓΙΟΣ";"Συμμαχία για την Ανάπτυξη";59547;62436;21;1
"Δυτικής Μακεδονίας";2023;347152;347152;175676;117311;167541;109979;"ΚΑΣΑΠΙΔΗΣ ΓΕΩΡΓΙΟΣ";"Πορεία Δημιουργίας - Με πίστη στις ανθρώπινες αξίες";57341;47543;8;
"Δυτικής Μακεδονίας";2023;347152;347152;175676;117311;167541;109979;"ΖΕΜΠΙΛΙΑΔΟΥ ΓΕΩΡΓΙΑ";Ελπίδα;35994;;5;
"Δυτικής Μακεδονίας";2023;347152;347152;175676;117311;167541;109979;"ΣΤΟΛΤΙΔΗΣ ΕΠΑΜΕΙΝΩΝΔΑΣ";"Λαϊκή Συσπείρωση Δυτικής Μακεδονίας";10335;;1;
"Δυτικής Μακεδονίας";2023;347152;347152;175676;117311;167541;109979;"ΠΡΑΣΣΟΣ ΣΤΕΦΑΝΟΣ";"Αριστερή Συμπόρευση για την  Ανατροπή στη Δυτική Μακεδονία";4324;;;
"Δυτικής Μακεδονίας";2019;357320;;190115;;180545;;"ΚΑΣΑΠΙΔΗΣ ΓΕΩΡΓΙΟΣ";"Αλλάζουμε πορεία Με πίστη στις ανθρώπινες αξίες";94121;;21;1
"Δυτικής Μακεδονίας";2019;357320;;190115;;180545;;"ΚΑΡΥΠΙΔΗΣ ΘΕΟΔΩΡΟΣ";"Ανατροπή - Δημιουργία";43750;;10;
"Δυτικής Μακεδονίας";2019;357320;;190115;;180545;;"ΖΕΜΠΙΛΙΑΔΟΥ ΓΕΩΡΓΙΑ";"Ελπίδα για τη Δυτική Μακεδονία";27537;;6;
"Δυτικής Μακεδονίας";2019;357320;;190115;;180545;;"ΧΑΣΤΑΣ ΑΘΑΝΑΣΙΟΣ";"Λαϊκή Συσπείρωση Δυτικής Μακεδονίας";8685;;2;
"Δυτικής Μακεδονίας";2019;357320;;190115;;180545;;"ΣΑΒΟΥΛΙΔΗΣ ΧΡΗΣΤΟΣ";"ΕΛΛΗΝΙΚΗ ΑΥΓΗ ΓΙΑ ΤΗΝ ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ";3763;;1;
"Δυτικής Μακεδονίας";2019;357320;;190115;;180545;;"ΠΡΑΣΣΟΣ ΣΤΕΦΑΝΟΣ";"ΑΡΙΣΤΕΡΗ ΣΥΜΠΟΡΕΥΣΗ ΓΙΑ ΤΗΝ ΑΝΑΤΡΟΠΗ ΣΤΗ ΔΥΤΙΚΗ ΜΑΚΕΔΟΝΙΑ";2699;;1;
"Δυτικής Μακεδονίας";2014;360580;360580;202226;188695;190545;17211;"ΔΑΚΗΣ ΓΕΩΡΓΙΟΣ";"Συμμαχία των πολιτών για τη Δυτική Μακεδονία";67859;70545;9;
