﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Πέτα";Άρτης;2006;4805;4805;3749;3210;3582;3091;"ΚΟΛΙΟΣ ΕΥΑΓΓΕΛΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ ΠΕΤΑ";1151;1328;3;
"Δ. Πέτα";Άρτης;2006;4805;4805;3749;3210;3582;3091;"ΜΟΥΣΑΒΕΡΕΣ ΘΕΟΔΩΡΟΣ";ΑΝΟΙΞΗ;1046;1763;8;1
"Δ. Πέτα";Άρτης;2006;4805;4805;3749;3210;3582;3091;"ΧΑΡΜΠΗΣ ΙΩΑΝΝΗΣ";"ΝΕΑ ΕΠΟΧΗ";977;;2;
"Δ. Πέτα";Άρτης;2006;4805;4805;3749;3210;3582;3091;"ΣΕΡΒΕΤΑΣ ΘΕΟΔΩΡΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΕΝΟΤΗΤΑ ΤΟΠΙΚΗΣ ΑΝΑΠΤΥΞΗΣ";296;;;
"Δ. Πέτα";Άρτης;2006;4805;4805;3749;3210;3582;3091;"ΚΑΚΑΡΙΑΡΗΣ ΧΡΗΣΤΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΠΕΤΑ";112;;;
"Δ. Πέτα";Άρτης;2002;4903;4905;3797;3468;3640;3233;"ΚΟΛΙΟΣ ΕΥΑΓΓΕΛΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ ΠΕΤΑ";1174;1783;8;1
"Δ. Πέτα";Άρτης;2002;4903;4905;3797;3468;3640;3233;"ΧΑΡΜΠΗΣ ΙΩΑΝΝΗΣ";"ΝΕΑ ΕΠΟΧΗ";1131;1450;3;
"Δ. Πέτα";Άρτης;2002;4903;4905;3797;3468;3640;3233;"ΚΟΛΙΟΣ ΝΙΚΟΛΑΟΣ";"ΔΥΝΑΜΙΚΗ ΠΟΡΕΙΑ";1063;;2;
"Δ. Πέτα";Άρτης;2002;4903;4905;3797;3468;3640;3233;"ΚΑΚΑΡΙΑΡΗΣ ΧΡΗΣΤΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΠΕΤΑ";272;;;
"Δ. Πέτα";Άρτης;1998;17942;17942;3854;3601;3675;3379;"ΒΑΒΕΤΣΗΣ ΒΑΣΙΛΕΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΠΕΤΑΝΙΤΩΝ ""Η ΕΛΠΙΔΑ""";1620;1776;8;1
"Δ. Πέτα";Άρτης;1998;17942;17942;3854;3601;3675;3379;"ΜΟΥΣΑΒΕΡΕΣ ΘΕΟΔΩΡΟΣ";"ΔΥΝΑΜΙΚΗ ΠΟΡΕΙΑ ΔΗΜΟΥ ΠΕΤΑ";1041;1603;4;
"Δ. Πέτα";Άρτης;1998;17942;17942;3854;3601;3675;3379;"ΚΟΛΙΟΣ ΕΥΑΓΓΕΛΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ ΠΕΤΑ - ΠΡΟΤΑΣΗ ΓΙΑ ΤΟ ΜΕΛΛΟΝ";686;;1;
"Δ. Πέτα";Άρτης;1998;17942;17942;3854;3601;3675;3379;"ΚΑΚΑΡΙΑΡΗΣ ΧΡΗΣΤΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΠΕΤΑ (ΔΑΣ)";328;;;
"Δ. Πέτα";Άρτης;1994;3380;3380;2505;2311;2374;2148;"ΒΑΒΕΤΣΗΣ ΒΑΣΙΛΕΙΟΣ";"ΑΝΕΞΑΡΤ ΔΗΜΟΤ ΚΙΝΗΣΗ ΠΕΤΑΝΙΤΩΝ-Η ΕΛΠΙΔΑ";900;1098;7;
"Δ. Πέτα";Άρτης;1994;3380;3380;2505;2311;2374;2148;"ΧΡΙΣΤΟΔΟΥΛΟΥ ΧΡΗΣΤΟΣ";ΠΕΤΑ-ΕΝΟΤΗΤΑ-ΠΡΟΟΔΟΣ;749;1050;3;
"Δ. Πέτα";Άρτης;1994;3380;3380;2505;2311;2374;2148;"ΑΝΑΓΝΩΣΤΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";474;;1;
"Δ. Πέτα";Άρτης;1994;3380;3380;2505;2311;2374;2148;"ΜΟΥΣΑΒΕΡΕΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΣ ΟΜΟΡΦΟΣ ΙΣΤΟΡΙΚΟΣ";251;;;
"Κ. Πέτα";Άρτης;1990;3235;3235;2495;;2448;;"ΠΕΣΛΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";1317;;5;1
"Κ. Πέτα";Άρτης;1990;3235;3235;2495;;2448;;"ΔΡΕΠΑΝΑΣ ΒΑΣΙΛΕΙΟΣ";"ΑΝΑΒΑΘΜΙΣΗ ΕΙΛΙΚΡΙΝΕΙΑ ΔΗΜΙΟΥΡΓΙΚΟΤΗΤΑ";1131;;2;
"Κ. Πέτα";Άρτης;1986;3160;;2396;;2340;;"ΧΡΙΣΤΟΔΟΥΛΟΥ ΧΡΗΣΤΟΣ";"ΑΡΙΣΤΕΡΗ ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΜΠΑΡΑΤΑΞΗ";1309;;6;1
"Κ. Πέτα";Άρτης;1986;3160;;2396;;2340;;"ΜΟΥΣΑΒΕΡΕΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΝΑΝΕΩΣΗ ΔΗΜΙΟΥΡΓΙΑ";904;;3;
"Κ. Πέτα";Άρτης;1986;3160;;2396;;2340;;"ΓΟΥΛΑΣ ΑΛΕΞΑΝΔΡΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ";127;;;
"Κ. Πέτα";Άρτης;1982;2800;;2210;;2184;;"ΜΟΥΣΑΒΕΡΕΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΝΑΝΕΩΣΗ ΔΗΜΙΟΥΡΓΙΑ";932;;6;1
"Κ. Πέτα";Άρτης;1982;2800;;2210;;2184;;"ΑΛΕΞΗΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";884;;2;
"Κ. Πέτα";Άρτης;1982;2800;;2210;;2184;;"ΣΕΡΒΕΤΑΣ ΘΩΜΑΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";368;;1;
"Κ. Πέτα";Άρτης;1978;2480;;1802;;1782;;"ΑΛΕΞΗΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";979;;6;
"Κ. Πέτα";Άρτης;1978;2480;;1802;;1782;;"ΤΑΓΚΑΣ ΧΡΗΣΤΟΣ";"ΑΝΑΝΕΩΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΙΣ ΠΕΤΑ";803;;3;
