﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Μακρινίτσης";Μαγνησίας;2006;832;;688;;662;;"ΚΕΡΑΣΙΩΤΗΣ ΙΩΑΝΝΗΣ";"ΑΝΑΝΕΩΤΙΚΗ ΠΟΡΕΙΑ ΜΑΚΡΙΝΙΤΣΑΣ";293;;6;1
"Κ. Μακρινίτσης";Μαγνησίας;2006;832;;688;;662;;"ΚΑΝΑΒΑΣ ΒΑΣΙΛΕΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΕΝΩΤΙΚΗ ΜΑΚΡΙΝΙΤΣΑ";286;;3;
"Κ. Μακρινίτσης";Μαγνησίας;2006;832;;688;;662;;"ΓΥΦΤΟΠΟΥΛΟΥ ΣΤΑΥΡΟΥΛΑ";"ΜΑΚΡΙΝΙΤΣΑ ΔΗΜΙΟΥΡΓΙΑ ΑΝΑΝΕΩΣΗ";83;;;
"Κ. Μακρινίτσης";Μαγνησίας;2002;840;;598;;557;;"ΜΠΕΖΟΣ ΝΙΚΟΛΑΟΣ";"ΜΑΚΡΙΝΙΤΣΑ - ΝΕΑ ΠΟΡΕΙΑ";294;;5;1
"Κ. Μακρινίτσης";Μαγνησίας;2002;840;;598;;557;;"ΚΑΝΑΒΑΣ ΒΑΣΙΛΕΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΕΝΩΤΙΚΗ ΜΑΚΡΙΝΙΤΣΑ";263;;2;
"Κ. Μακρινίτσης";Μαγνησίας;1998;883;;682;;646;;"ΤΣΟΥΚΑΣ ΝΙΚΟΛΑΟΣ";"ΠΡΩΤΟΒΟΥΛΙΑ ΓΙΑ ΤΗΝ ΑΝΑΠΤΥΞΗ ΜΑΚΡΙΝΙΤΣΑΣ";385;;5;1
"Κ. Μακρινίτσης";Μαγνησίας;1998;883;;682;;646;;"ΧΑΤΖΗΓΙΑΝΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΜΑΚΡΙΝΙΤΣΑ ΝΕΑ ΚΟΙΝΟΤΙΚΗ ΠΟΡΕΙΑ";261;;2;
"Κ. Μακρινίτσης";Μαγνησίας;1994;885;885;670;;626;;"ΤΣΟΥΚΑΣ ΝΙΚΟΛΑΟΣ";"ΠΡΩΤΟΒΟΥΛΙΑ ΓΙΑ ΤΗΝ ΑΝΑΠΤΥΞΗ ΤΗΣ ΜΑΚΡΥΝΙΤΣΑΣ";418;;;1
"Κ. Μακρινίτσης";Μαγνησίας;1994;885;885;670;;626;;"ΣΚΟΤΕΙΝΙΩΤΗΣ ΧΡΗΣΤΟΣ";ΜΑΚΡΥΝΙΤΣΑ-ΣΥΝΕΡΓΑΣΙΑ-ΔΗΜΙΟΥΡΓΙΑ;208;;;
"Κ. Μακρινίτσης";Μαγνησίας;1990;869;;693;;685;;"ΤΣΟΥΚΑΣ ΝΙΚΟΛΑΟΣ";"ΠΡΩΤΟΒΟΥΛΙΑ ΓΙΑ ΤΗΝ ΑΝΑΠΤΥΞΗ ΤΗΣ ΜΑΚΡΥΝΙΤΣΑΣ";427;;5;1
"Κ. Μακρινίτσης";Μαγνησίας;1990;869;;693;;685;;"ΣΚΟΤΕΙΝΙΩΤΗΣ ΧΡΗΣΤΟΣ";"ΕΝΟΤΗΤΑ - ΠΡΟΟΔΟΣ";258;;2;
"Κ. Μακρινίτσης";Μαγνησίας;1986;971;;705;;700;;"ΚΟΥΪΚΟΥΜΗΣ ΣΠΥΡΙΔΩΝ";"ΕΙΡΗΝΗ ΣΥΝΕΡΓΑΣΙΑ ΑΝΑΠΤΥΞΗ";283;;5;1
"Κ. Μακρινίτσης";Μαγνησίας;1986;971;;705;;700;;"ΣΚΟΤΕΙΝΙΩΤΗΣ ΧΡΗΣΤΟΣ";ΑΝΑΓΕΝΝΗΣΗ;220;;1;
"Κ. Μακρινίτσης";Μαγνησίας;1986;971;;705;;700;;"ΣΑΡΑΚΑΤΣΙΑΝΟΣ ΑΛΕΞΑΝΔΡΟΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΠΡΩΤΟΒΟΥΛΙΑ";197;;1;
"Κ. Μακρινίτσης";Μαγνησίας;1982;890;;673;;670;;"ΚΟΥΪΚΟΥΜΗΣ ΣΠΥΡΙΔΩΝ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";417;;5;1
"Κ. Μακρινίτσης";Μαγνησίας;1982;890;;673;;670;;"ΞΑΝΘΑΣ ΑΘΑΝΑΣΙΟΣ";"ΥΠΕΡΚΟΜΑΤ. ΣΥΝΔ. ΜΑΚΡΥΝΙΤΣΑΣ";253;;2;
"Κ. Μακρινίτσης";Μαγνησίας;1978;836;;650;;645;;"ΚΟΥΪΚΟΥΜΗΣ ΣΠΥΡΙΔΩΝ";"ΑΓΑΠΗ - ΣΥΝΕΡΓΑΣΙΑ - ΕΡΓΑ";399;;3;
"Κ. Μακρινίτσης";Μαγνησίας;1978;836;;650;;645;;"ΞΑΝΘΑΣ ΑΘΑΝΑΣΙΟΣ";"ΝΕΑ ΚΙΝΗΣΗ ΜΑΚΡΥΝΙΤΣΗΣ";156;;2;
"Κ. Μακρινίτσης";Μαγνησίας;1978;836;;650;;645;;"ΣΚΟΤΕΙΝΙΩΤΗΣ ΧΡΗΣΤΟΣ";"ΕΝΩΣΙΣ - ΕΡΓΑΣΙΑ";90;;;
