﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Αμπελακιωτίσσης";Αιτωλοακαρνανίας;1994;393;;203;;196;;"ΚΑΝΕΛΛΟΣ ΧΑΡΑΛΑΜΠΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";129;;;1
"Κ. Αμπελακιωτίσσης";Αιτωλοακαρνανίας;1994;393;;203;;196;;"ΔΟΥΡΟΣ ΒΑΣΙΛΕΙΟΣ";ΕΝΟΤΗΤΑ;67;;;
"Κ. Αμπελακιωτίσσης";Αιτωλοακαρνανίας;1990;384;;228;;221;;"ΔΟΥΡΟΣ ΒΑΣΙΛΕΙΟΣ";ΕΝΟΤΗΤΑ;106;;5;1
"Κ. Αμπελακιωτίσσης";Αιτωλοακαρνανίας;1990;384;;228;;221;;"ΚΩΣΤΟΣ ΠΟΛΥΚΑΡΠΟΣ";ΟΜΟΝΟΙΑ;62;;1;
"Κ. Αμπελακιωτίσσης";Αιτωλοακαρνανίας;1990;384;;228;;221;;"ΔΟΥΡΟΣ ΙΩΑΝΝΗΣ";ΠΡΟΟΔΟΣ;53;;1;
"Κ. Αμπελακιωτίσσης";Αιτωλοακαρνανίας;1986;462;462;265;;260;;"ΜΑΡΟΓΙΑΝΝΗΣ ΒΑΣΙΛΕΙΟΣ";"ΚΟΙΝΟΤΙΚΗ ΕΝΟΤΗΤΑ";136;;5;1
"Κ. Αμπελακιωτίσσης";Αιτωλοακαρνανίας;1986;462;462;265;;260;;"ΔΟΥΡΟΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΑΜΠΕΛΑΚΙΩΤΙΣΣΑΣ";124;;2;
"Κ. Αμπελακιωτίσσης";Αιτωλοακαρνανίας;1982;449;;256;;252;;"ΚΟΤΡΩΝΗΣ ΠΟΛΥΚΑΡΠΟΣ";ΑΝΑΣΥΓΚΡΟΤΗΣΗ;131;;5;1
"Κ. Αμπελακιωτίσσης";Αιτωλοακαρνανίας;1982;449;;256;;252;;"ΔΟΥΡΟΣ ΒΑΣΙΛΕΙΟΣ";"ΑΝΑΝΕΩΤΙΚΟ ΚΙΝΗΜΑ";121;;2;
"Κ. Αμπελακιωτίσσης";Αιτωλοακαρνανίας;1978;399;;190;;189;;"ΚΟΤΡΩΝΗΣ ΠΟΛΥΚΑΡΠΟΣ";Αλλαγή;113;;3;
"Κ. Αμπελακιωτίσσης";Αιτωλοακαρνανίας;1978;399;;190;;189;;"ΤΡΙΑΝΤΑΦΥΛΛΟΥ ΝΙΚΟΛΑΟΣ";Πρόοδος;53;;2;
