﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Παχυκαλάμου";Άρτης;1994;742;;558;;541;;"ΚΟΚΛΑΣ ΙΩΑΝΝΗΣ";"ΝΕΑ ΠΟΡΕΙΑ";321;;;1
"Κ. Παχυκαλάμου";Άρτης;1994;742;;558;;541;;"ΦΩΤΙΑΔΗΣ ΑΘΑΝΑΣΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΚΟΙΝΟΤΙΚΗ ΚΙΝΗΣΗ Η ΣΥΝΑΙΝΕΣΗ";220;;;
"Κ. Παχυκαλάμου";Άρτης;1990;694;;561;;555;;"ΚΟΚΛΑΣ ΙΩΑΝΝΗΣ";"ΚΟΙΝΟΤΙΚΗ ΑΝΑΝΕΩΣΗ";265;;5;1
"Κ. Παχυκαλάμου";Άρτης;1990;694;;561;;555;;"ΚΟΥΦΟΣ ΛΑΜΠΡΟΣ";ΕΙΛΙΚΡΙΝΕΙΑ;176;;1;
"Κ. Παχυκαλάμου";Άρτης;1990;694;;561;;555;;"ΒΑΓΓΕΛΗΣ ΕΥΑΓΓΕΛΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";114;;1;
"Κ. Παχυκαλάμου";Άρτης;1986;705;705;537;;531;;"ΒΑΓΓΕΛΗΣ ΕΥΑΓΓΕΛΟΣ";"ΠΡΟΟΔΟΣ ΟΜΟΝΟΙΑ";187;;5;1
"Κ. Παχυκαλάμου";Άρτης;1986;705;705;537;;531;;"ΓΕΩΡΓΙΟΥ ΒΑΣΙΛΕΙΟΣ";"ΑΓΡΟΤΙΚΗ ΚΙΝΗΣΗ";184;;1;
"Κ. Παχυκαλάμου";Άρτης;1986;705;705;537;;531;;"ΚΟΚΛΑΣ ΙΩΑΝΝΗΣ";ΕΝΟΤΗΤΑ;160;;1;
"Κ. Παχυκαλάμου";Άρτης;1982;645;;477;;464;;"ΒΑΓΓΕΛΗΣ ΕΥΑΓΓΕΛΟΣ";"ΠΡΟΟΔΟΣ ΟΜΟΝΟΙΑ";297;;5;1
"Κ. Παχυκαλάμου";Άρτης;1982;645;;477;;464;;"ΠΑΠΠΑΣ ΑΝΑΣΤΑΣΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";167;;2;
"Κ. Παχυκαλάμου";Άρτης;1978;584;;412;;407;;"ΒΑΓΓΕΛΗΣ ΕΥΑΓΓΕΛΟΣ";Δραστηριότης;318;;3;
"Κ. Παχυκαλάμου";Άρτης;1978;584;;412;;407;;"ΚΑΡΙΝΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Η Αλήθεια";89;;2;
