﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ηλιουπόλεως";Αττικής;2023;59745;59745;29936;22261;29037;20814;"ΨΥΡΡΟΠΟΥΛΟΣ ΕΥΣΤΑΘΙΟΣ";"Πρώτα η Ηλιούπολη";7369;12694;21;1
"Δ. Ηλιουπόλεως";Αττικής;2023;59745;59745;29936;22261;29037;20814;"ΧΑΤΖΗΔΑΚΗΣ ΓΕΩΡΓΙΟΣ";"Ενωμένοι για την Ηλιούπολη";6712;8120;5;
"Δ. Ηλιουπόλεως";Αττικής;2023;59745;59745;29936;22261;29037;20814;"ΕΥΑΓΓΕΛΟΥ ΔΗΜΗΤΡΙΟΣ";"ΗΛΙΟΥΠΟΛΗ - Φωτεινή Πόλη";3688;;3;
"Δ. Ηλιουπόλεως";Αττικής;2023;59745;59745;29936;22261;29037;20814;"ΜΠΟΥΓΑΣ ΑΛΕΞΑΝΔΡΟΣ";"Λαϊκή Συσπείρωση Ηλιούπολης";3483;;2;
"Δ. Ηλιουπόλεως";Αττικής;2023;59745;59745;29936;22261;29037;20814;"ΕΥΣΤΑΘΙΟΥ ΑΝΑΣΤΑΣΙΟΣ";"Ηλιούπολη Πάμε Μπροστά";2827;;2;
"Δ. Ηλιουπόλεως";Αττικής;2023;59745;59745;29936;22261;29037;20814;"ΠΑΠΑΔΑΤΟΣ ΘΕΟΔΩΡΟΣ";"Ηλιού-Πόλις Ανθρώπινη Πόλη";1916;;1;
"Δ. Ηλιουπόλεως";Αττικής;2023;59745;59745;29936;22261;29037;20814;"ΑΡΑΜΠΑΤΖΗΣ ΓΑΒΡΙΗΛ";"Η Πόλη που θέλω";1892;;1;
"Δ. Ηλιουπόλεως";Αττικής;2023;59745;59745;29936;22261;29037;20814;"ΜΑΝΙΑΤΗΣ ΠΕΤΡΟΣ";"Μαχόμενη Ηλιούπολη";644;;;
"Δ. Ηλιουπόλεως";Αττικής;2023;59745;59745;29936;22261;29037;20814;"ΣΟΦΗΣ ΓΕΩΡΓΙΟΣ";"Αριστερή Πρωτοβουλία Δημοτική Κίνηση Ηλιούπολης";506;;;
"Δ. Ηλιουπόλεως";Αττικής;2019;60204;60204;38535;28030;36835;25226;"ΒΑΛΑΣΟΠΟΥΛΟΣ ΒΑΣΙΛΕΙΟΣ";"Πρώτα η Ηλιούπολη";11322;12392;13;
"Δ. Ηλιουπόλεως";Αττικής;2019;60204;60204;38535;28030;36835;25226;"ΧΑΤΖΗΔΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΗλιουπΌλοι Μαζί";5865;12834;6;1
"Δ. Ηλιουπόλεως";Αττικής;2019;60204;60204;38535;28030;36835;25226;"ΕΥΣΤΑΘΙΟΥ ΑΝΑΣΤΑΣΙΟΣ";"Ηλιούπολη Πάμε Μπροστά";5352;;6;
"Δ. Ηλιουπόλεως";Αττικής;2019;60204;60204;38535;28030;36835;25226;"ΚΟΚΟΤΙΝΗΣ ΧΡΗΣΤΟΣ";"ΗΛΙΟΥ-πόλις, Ανθρώπινη Πόλη";4846;;5;
"Δ. Ηλιουπόλεως";Αττικής;2019;60204;60204;38535;28030;36835;25226;"ΑΡΑΜΠΑΤΖΗΣ ΓΑΒΡΙΗΛ";"Η Πόλη που θέλω";3755;;4;
"Δ. Ηλιουπόλεως";Αττικής;2019;60204;60204;38535;28030;36835;25226;"ΤΣΑΤΣΟΥΛΗ ΑΝΑΣΤΑΣΙΑ";"Λαϊκή Συσπείρωση Ηλιούπολης";3366;;4;
"Δ. Ηλιουπόλεως";Αττικής;2019;60204;60204;38535;28030;36835;25226;"ΣΤΑΣΙΝΟΠΟΥΛΟΣ ΑΠΟΣΤΟΛΟΣ";"Συνεργοί για την Ηλιούπολη";982;;1;
"Δ. Ηλιουπόλεως";Αττικής;2019;60204;60204;38535;28030;36835;25226;"ΜΑΝΙΑΤΗΣ ΠΕΤΡΟΣ";"Μαχόμενη Ηλιούπολη";757;;1;
"Δ. Ηλιουπόλεως";Αττικής;2019;60204;60204;38535;28030;36835;25226;"ΣΟΦΗΣ ΓΕΩΡΓΙΟΣ";"Αριστερή Πρωτοβουλία Δημοτική Κίνηση Ηλιούπολης";590;;1;
"Δ. Ηλιουπόλεως";Αττικής;2014;58248;58248;37986;39420;36292;34960;"ΒΑΛΑΣΟΠΟΥΛΟΣ ΒΑΣΙΛΕΙΟΣ";;11635;17862;25;1
"Δ. Ηλιουπόλεως";Αττικής;2014;58248;58248;37986;39420;36292;34960;"ΚΟΚΟΤΙΝΗΣ ΧΡΗΣΤΟΣ";;7157;17098;6;
"Δ. Ηλιουπόλεως";Αττικής;2014;58248;58248;37986;39420;36292;34960;"ΑΝΑΓΝΩΣΤΟΥ ΙΩΑΝΝΗΣ";;4252;;2;
"Δ. Ηλιουπόλεως";Αττικής;2014;58248;58248;37986;39420;36292;34960;"ΤΣΑΤΣΟΥΛΗ ΑΝΑΣΤΑΣΙΑ";"Λαϊκή Συσπείρωση Ηλιούπολης";3885;;2;
"Δ. Ηλιουπόλεως";Αττικής;2014;58248;58248;37986;39420;36292;34960;"ΕΥΣΤΑΘΙΟΥ ΑΝΑΣΤΑΣΙΟΣ";"Ηλιούπολη Πάμε Μπροστά";3064;;2;
"Δ. Ηλιουπόλεως";Αττικής;2014;58248;58248;37986;39420;36292;34960;"ΠΑΝΤΑΖΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"Ενωτικό Αυτοδιοικητικό Κίνημα Ηλιούπολης";2715;;2;
"Δ. Ηλιουπόλεως";Αττικής;2014;58248;58248;37986;39420;36292;34960;"ΠΙΚΟΥΛΑ ΑΡΓΥΡΩ";"Ηλιούπολη Ανεξάρτητη Κοινωνία Πολιτών";2456;;1;
"Δ. Ηλιουπόλεως";Αττικής;2014;58248;58248;37986;39420;36292;34960;"ΣΟΦΗΣ ΓΕΩΡΓΙΟΣ";"Αριστερή Πρωτοβουλία Δημοτική Κίνηση Ηλιούπολης";1128;;1;
"Δ. Ηλιουπόλεως";Αττικής;2010;56437;56435;34883;26642;32673;23369;"ΑΝΑΓΝΩΣΤΟΥ ΙΩΑΝΝΗΣ";"Νέα Δημοτική Κίνηση";8552;10856;6;
"Δ. Ηλιουπόλεως";Αττικής;2010;56437;56435;34883;26642;32673;23369;"ΒΑΛΑΣΟΠΟΥΛΟΣ ΒΑΣΙΛΕΙΟΣ";"Πρώτα η Ηλιούπολη";8488;12513;25;1
"Δ. Ηλιουπόλεως";Αττικής;2010;56437;56435;34883;26642;32673;23369;"ΤΣΑΤΣΟΥΛΗ ΑΝΑΣΤΑΣΙΑ";"""Λαϊκή Συσπείρωση Ηλιούπολης""";4344;;3;
"Δ. Ηλιουπόλεως";Αττικής;2010;56437;56435;34883;26642;32673;23369;"ΠΑΝΤΑΖΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"Ενωτικό Αυτοδιοικητικό Κίνημα Ηλιούπολης";3843;;2;
"Δ. Ηλιουπόλεως";Αττικής;2010;56437;56435;34883;26642;32673;23369;"ΠΑΤΣΑΒΟΣ ΔΗΜΗΤΡΙΟΣ";"Ανεξάρτητη Δημοτική Κίνηση - Χρώμα στην Πόλη";2280;;2;
"Δ. Ηλιουπόλεως";Αττικής;2010;56437;56435;34883;26642;32673;23369;"ΠΙΚΟΥΛΑ ΑΡΓΥΡΩ";"Ηλιούπολη Ανεξάρτητη Κοινωνία Πολιτών";2021;;1;
"Δ. Ηλιουπόλεως";Αττικής;2010;56437;56435;34883;26642;32673;23369;"ΚΟΚΟΤΙΝΗΣ ΧΡΗΣΤΟΣ";"Ηλίου-Πόλις, Ανθρώπινη Πόλη";1864;;1;
"Δ. Ηλιουπόλεως";Αττικής;2010;56437;56435;34883;26642;32673;23369;"ΣΟΦΗΣ ΓΕΩΡΓΙΟΣ";"Αριστερή Πρωτοβουλία Δημοτική Κίνηση Ηλιούπολης";1281;;1;
"Δ. Ηλιουπόλεως";Αττικής;2006;54959;54945;42116;34199;39326;30589;"ΓΕΩΡΓΑΚΗΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";15313;15043;9;
"Δ. Ηλιουπόλεως";Αττικής;2006;54959;54945;42116;34199;39326;30589;"ΑΝΑΓΝΩΣΤΟΥ ΙΩΑΝΝΗΣ";"ΝΕΑ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";12761;15546;20;1
"Δ. Ηλιουπόλεως";Αττικής;2006;54959;54945;42116;34199;39326;30589;"ΚΟΝΔΥΛΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΗΛΙΟΥ-ΠΟΛΙΣ, ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";5729;;2;
"Δ. Ηλιουπόλεως";Αττικής;2006;54959;54945;42116;34199;39326;30589;"ΜΑΚΡΥΚΩΣΤΑΣ ΕΛΕΥΘΕΡΙΟΣ";"ΣΥΝΔΥΑΣΜΟΣ ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΗΛΙΟΥΠΟΛΗΣ";4148;;2;
"Δ. Ηλιουπόλεως";Αττικής;2006;54959;54945;42116;34199;39326;30589;"ΣΟΦΗΣ ΓΕΩΡΓΙΟΣ";"ΑΡΙΣΤΕΡΗ ΠΡΩΤΟΒΟΥΛΙΑ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΗΛΙΟΥΠΟΛΗΣ";1375;;;
"Δ. Ηλιουπόλεως";Αττικής;2002;54789;54678;44788;42297;41645;37009;"ΓΕΩΡΓΑΚΗΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";16959;19897;19;1
"Δ. Ηλιουπόλεως";Αττικής;2002;54789;54678;44788;42297;41645;37009;"ΑΝΑΓΝΩΣΤΟΥ ΙΩΑΝΝΗΣ";;13367;17112;8;
"Δ. Ηλιουπόλεως";Αττικής;2002;54789;54678;44788;42297;41645;37009;"ΚΑΛΤΣΩΝΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";4110;;2;
"Δ. Ηλιουπόλεως";Αττικής;2002;54789;54678;44788;42297;41645;37009;"ΓΕΩΡΓΑΚΗΣ ΕΥΑΓΓΕΛΟΣ";;3343;;1;
"Δ. Ηλιουπόλεως";Αττικής;2002;54789;54678;44788;42297;41645;37009;"ΚΟΝΔΥΛΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΗΛΙΟΥ-ΠΟΛΙΣ ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";2786;;1;
"Δ. Ηλιουπόλεως";Αττικής;2002;54789;54678;44788;42297;41645;37009;"ΣΟΦΗΣ ΓΕΩΡΓΙΟΣ";"ΑΡΙΣΤΕΡΗ ΠΡΩΤΟΒΟΥΛΙΑ";1080;;;
"Δ. Ηλιουπόλεως";Αττικής;1998;44913;45004;36112;34619;33061;29360;"ΓΕΩΡΓΑΚΗΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";13555;15916;19;1
"Δ. Ηλιουπόλεως";Αττικής;1998;44913;45004;36112;34619;33061;29360;"ΔΕΛΛΑΠΟΡΤΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΗΛΙΟΥΠΟΛΗ;6761;13444;7;
"Δ. Ηλιουπόλεως";Αττικής;1998;44913;45004;36112;34619;33061;29360;"ΚΑΝΕΛΛΟΠΟΥΛΟΣ ΚΥΡΙΑΚΟΣ";"ΣΥΜΠΑΡΑΤΑΞΗ ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ - ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ";6154;;3;
"Δ. Ηλιουπόλεως";Αττικής;1998;44913;45004;36112;34619;33061;29360;"ΚΩΝΣΤΑΝΤΕΑΣ ΑΝΑΣΤΑΣΙΟΣ";"ΗΛΙΟΥΠΟΛΗ ΝΕΑ ΠΟΡΕΙΑ";4645;;2;
"Δ. Ηλιουπόλεως";Αττικής;1998;44913;45004;36112;34619;33061;29360;"ΚΑΛΑΝΤΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";"ΠΑΡΕΜΒΑΣΗ ΔΗΜΟΤΩΝ ΗΛΙΟΥΠΟΛΗΣ";1437;;;
"Δ. Ηλιουπόλεως";Αττικής;1998;44913;45004;36112;34619;33061;29360;"ΣΟΦΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΗΛΙΟΥΠΟΛΗΣ ΑΡΙΣΤΕΡΗ ΠΡΩΤΟΒΟΥΛΙΑ";509;;;
"Δ. Ηλιουπόλεως";Αττικής;1994;42816;42816;34781;33885;31709;28318;"ΓΕΩΡΓΑΚΗΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";15733;18544;19;1
"Δ. Ηλιουπόλεως";Αττικής;1994;42816;42816;34781;33885;31709;28318;"ΑΝΑΓΝΩΣΤΟΥ ΙΩΑΝΝΗΣ ";ΗΛΙΟΥΠΟΛΗ;8549;9774;9;
"Δ. Ηλιουπόλεως";Αττικής;1994;42816;42816;34781;33885;31709;28318;"ΚΑΝΕΛΛΟΠΟΥΛΟΣ ΚΥΡΙΑΚΟΣ ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";4803;;2;
"Δ. Ηλιουπόλεως";Αττικής;1994;42816;42816;34781;33885;31709;28318;"ΠΑΤΣΑΒΟΣ ΠΑΝΑΓΙΩΤΗΣ ";"ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ ΗΚΟΥΠΟΛΗΣ";2049;;1;
"Δ. Ηλιουπόλεως";Αττικής;1994;42816;42816;34781;33885;31709;28318;"ΒΑΡΟΤΣΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΥΝΑΜΙΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ ΗΛΙΟΥΠΟΛΗΣ";575;;;
"Δ. Ηλιουπόλεως";Αττικής;1990;39013;39013;32503;31911;30983;30143;"ΔΕΛΛΑΠΟΡΤΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΗΛΙΟΥΠΟΛΗ;11529;11941;8;
"Δ. Ηλιουπόλεως";Αττικής;1990;39013;39013;32503;31911;30983;30143;"ΓΕΩΡΓΑΚΗΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";11418;18202;19;1
"Δ. Ηλιουπόλεως";Αττικής;1990;39013;39013;32503;31911;30983;30143;"ΚΙΝΤΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΑΝΑΝΕΩΣΗ";8036;;4;
"Δ. Ηλιουπόλεως";Αττικής;1986;36664;36664;30413;30173;29602;29262;"ΚΙΝΤΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΑΝΑΝΕΩΣΗ";11460;17165;19;1
"Δ. Ηλιουπόλεως";Αττικής;1986;36664;36664;30413;30173;29602;29262;"ΔΕΛΛΑΠΟΡΤΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΗΛΙΟΥΠΟΛΗ;10996;12097;8;
"Δ. Ηλιουπόλεως";Αττικής;1986;36664;36664;30413;30173;29602;29262;"ΠΑΛΜΟΣ ΠΑΝΑΓΙΩΤΗΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΕΞΟΡΜΗΣΗ ΗΛΙΟΥΠ.";7146;;4;
"Δ. Ηλιουπόλεως";Αττικής;1982;29820;29820;25086;24906;24665;24320;"ΔΕΛΛΑΠΟΡΤΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΗΛΙΟΥΠΟΛΗ;8484;9891;7;
"Δ. Ηλιουπόλεως";Αττικής;1982;29820;29820;25086;24906;24665;24320;"ΚΙΝΤΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";8274;14429;19;1
"Δ. Ηλιουπόλεως";Αττικής;1982;29820;29820;25086;24906;24665;24320;"ΒΑΣΙΛΑΚΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";7907;;5;
"Δ. Ηλιουπόλεως";Αττικής;1978;23534;23534;19324;19653;18898;19279;"ΔΕΛΛΑΠΟΡΤΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΗΛΙΟΥΠΟΛΙΣ;9202;8929;8;
"Δ. Ηλιουπόλεως";Αττικής;1978;23534;23534;19324;19653;18898;19279;"ΚΙΝΤΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";4950;10350;17;
"Δ. Ηλιουπόλεως";Αττικής;1978;23534;23534;19324;19653;18898;19279;"ΜΗΧΙΩΤΗΣ ΧΑΡΙΛΑΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΗΛΙΟΥΠΟΛΗΣ";4746;;0;
