﻿"ΠΕΡΙΦΕΡΕΙΑΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δυτικής Ελλάδας";2023;673344;;394411;;369170;;"ΦΑΡΜΑΚΗΣ ΝΕΚΤΑΡΙΟΣ";"Νεκτάριος Φαρμάκης Μπροστά για Όλους";217904;;27;1
"Δυτικής Ελλάδας";2023;673344;;394411;;369170;;"ΣΚΙΑΔΑΡΕΣΗΣ ΣΠΥΡΙΔΩΝ";"Νέα Δυτική Ελλάδα - Ενωμένοι Μπορούμε";48550;;7;
"Δυτικής Ελλάδας";2023;673344;;394411;;369170;;"ΚΑΡΠΕΤΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Μαζί Αλλάζουμε - Δυτική Ελλάδα";43372;;6;
"Δυτικής Ελλάδας";2023;673344;;394411;;369170;;"ΠΑΡΙΣΗΣ ΣΩΤΗΡΙΟΣ";"Λαϊκή Συσπείρωση Δυτικής Ελλάδας";35428;;5;
"Δυτικής Ελλάδας";2023;673344;;394411;;369170;;"ΧΑΤΖΗΛΑΜΠΡΟΥ ΒΑΣΙΛΕΙΟΣ";"Αντίσταση Πολιτών Δυτικής Ελλάδας";10796;;;
"Δυτικής Ελλάδας";2023;673344;;394411;;369170;;"ΚΟΛΛΙΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"Οι Νέοι της Δυτικής Ελλάδας";7884;;;
"Δυτικής Ελλάδας";2023;673344;;394411;;369170;;"ΚΟΣΙΝΑΣ ΧΡΗΣΤΟΣ";"Αριστερή Παρέμβαση-Αντικαπιταλιστική Κίνηση (ΑΡΠΑ) στη Δυτική Ελλάδα";5236;;;
"Δυτικής Ελλάδας";2019;687760;687760;417339;318229;388829;297898;"ΦΑΡΜΑΚΗΣ ΝΕΚΤΑΡΙΟΣ";"ΟΛΑ ΑΠΟ ΤΗΝ ΑΡΧΗ";143721;168431;19;1
"Δυτικής Ελλάδας";2019;687760;687760;417339;318229;388829;297898;"ΚΑΤΣΙΦΑΡΑΣ ΑΠΟΣΤΟΛΟΣ";"Δυτική Ελλάδα - Δικαίωμα στην Πρόοδο";128032;129467;17;
"Δυτικής Ελλάδας";2019;687760;687760;417339;318229;388829;297898;"ΣΠΗΛΙΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Δυτική Ελλάδα ΜΠΡΟΣΤΑ!";47480;;6;
"Δυτικής Ελλάδας";2019;687760;687760;417339;318229;388829;297898;"ΚΑΡΑΘΑΝΑΣΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Δυτικής Ελλάδας";31314;;4;
"Δυτικής Ελλάδας";2019;687760;687760;417339;318229;388829;297898;"ΧΑΤΖΗΛΑΜΠΡΟΥ ΒΑΣΙΛΕΙΟΣ";"Αντίσταση Πολιτών Δυτικής Ελλάδας";12836;;2;
"Δυτικής Ελλάδας";2019;687760;687760;417339;318229;388829;297898;"ΝΙΚΟΛΑΚΟΠΟΥΛΟΣ ΑΝΔΡΕΑΣ";"Πατριωτική Αυγή για τη Δυτική Ελλάδα";10442;;1;
"Δυτικής Ελλάδας";2019;687760;687760;417339;318229;388829;297898;"ΠΑΠΑΚΩΝΣΤΑΝΤΙΝΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Οικολογική Δυτική Ελλάδα";9605;;1;
"Δυτικής Ελλάδας";2019;687760;687760;417339;318229;388829;297898;"ΚΟΣΙΝΑΣ ΧΡΗΣΤΟΣ";"Αριστερή Παρέμβαση-Αντικαπιταλιστική Κίνηση (ΑΡΠΑ) στη Δυτική Ελλάδα";5399;;1;
"Δυτικής Ελλάδας";2014;695800;695800;438399;397934;400969;303012;"ΚΑΤΣΙΦΑΡΑΣ ΑΠΟΣΤΟΛΟΣ";"Δυτική Ελλάδα - Δικαίωμα στην Πρόοδο";92462;153028;31;1
"Δυτικής Ελλάδας";2014;695800;695800;438399;397934;400969;303012;"ΚΑΤΣΑΝΙΩΤΗΣ ΑΝΔΡΕΑΣ";;79610;149984;5;
