﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Καρύστου";Ευβοίας;2023;8846;;8799;;8616;;"ΡΑΒΙΟΛΟΣ ΕΛΕΥΘΕΡΙΟΣ";"Προχωράμε Μαζί";5523;;16;1
"Δ. Καρύστου";Ευβοίας;2023;8846;;8799;;8616;;"ΜΑΝΩΛΗΣ ΙΩΑΝΝΗΣ";"Επανεκκίνηση για την Καρυστία";2396;;7;
"Δ. Καρύστου";Ευβοίας;2023;8846;;8799;;8616;;"ΣΦΥΡΙΔΗΣ ΕΥΑΓΓΕΛΟΣ";"Δύναμη Ελπίδας";379;;1;
"Δ. Καρύστου";Ευβοίας;2023;8846;;8799;;8616;;"ΠΑΡΑΣΚΕΥΑΣ ΔΗΜΗΤΡΙΟΣ";"Λαϊκή Συσπείρωση Καρύστου";318;;1;
"Δ. Καρύστου";Ευβοίας;2019;15334;;9450;;8987;;"ΡΑΒΙΟΛΟΣ ΕΛΕΥΘΕΡΙΟΣ";"Νέος Δήμος - Νέο Ξεκίνημα";5873;;18;1
"Δ. Καρύστου";Ευβοίας;2019;15334;;9450;;8987;;"ΧΑΤΖΗΝΙΚΟΛΗΣ ΖΑΧΑΡΙΑΣ";"Άλλη Πορεία Τώρα";2680;;8;
"Δ. Καρύστου";Ευβοίας;2019;15334;;9450;;8987;;"ΠΑΡΑΣΚΕΥΑΣ ΔΗΜΗΤΡΙΟΣ";"Λαϊκή Συσπείρωση Καρύστου";434;;1;
"Δ. Καρύστου";Ευβοίας;2014;16108;;10004;;9775;;"ΡΑΒΙΟΛΟΣ ΕΛΕΥΘΕΡΙΟΣ";"Νέος Δήμος - Νέο Ξεκίνημα";5023;;16;1
"Δ. Καρύστου";Ευβοίας;2014;16108;;10004;;9775;;"ΜΑΝΩΛΗΣ ΝΙΚΟΛΑΟΣ";"Καρυστία Μπροστά";3337;;8;
"Δ. Καρύστου";Ευβοίας;2014;16108;;10004;;9775;;"ΠΑΠΑΛΥΜΠΕΡΗΣ ΙΣΙΔΩΡΟΣ";"Συμμετοχική Δημοτική Κίνηση Καρύστου ""Αλλιώς""";1119;;2;
"Δ. Καρύστου";Ευβοίας;2014;16108;;10004;;9775;;"ΒΡΑΝΑ ΚΥΡΙΑΚΟΥΛΑ";"Λαϊκή Συσπείρωση Καρύστου";296;;1;
"Δ. Καρύστου";Ευβοίας;2010;16937;;10266;;9922;;"ΜΑΝΩΛΗΣ ΝΙΚΟΛΑΟΣ";"Ένωση Δημοτών Καρυστίας";5378;;16;1
"Δ. Καρύστου";Ευβοίας;2010;16937;;10266;;9922;;"ΡΑΒΙΟΛΟΣ ΕΛΕΥΘΕΡΙΟΣ";"Νέος Δήμος Νέο Ξεκίνημα";3972;;10;
"Δ. Καρύστου";Ευβοίας;2010;16937;;10266;;9922;;"ΒΡΑΝΑ ΚΥΡΙΑΚΟΥΛΑ";"Λαϊκή Συσπείρωση Καρύστου";572;;1;
"Δ. Καρύστου";Ευβοίας;2006;7821;;5134;;4919;;"ΠΛΑΤΥΜΕΣΗΣ ΣΠΥΡΙΔΩΝ";"ΟΛΟΙ ΜΑΖΙ ΓΙΑ ΤΗΝ ΚΑΡΥΣΤΟ";2507;;10;1
"Δ. Καρύστου";Ευβοίας;2006;7821;;5134;;4919;;"ΑΝΔΡΕΛΛΟΥ ΜΑΡΙΑ";"ΣΥΜΜΕΤΟΧΙΚΗ ΠΑΡΑΤΑΞΗ ΚΑΡΥΣΤΟΣ - ΝΕΑ ΠΟΡΕΙΑ";1160;;3;
"Δ. Καρύστου";Ευβοίας;2006;7821;;5134;;4919;;"ΚΑΡΥΚΑΣ ΘΕΟΔΩΡΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";868;;3;
"Δ. Καρύστου";Ευβοίας;2006;7821;;5134;;4919;;"ΒΡΑΝΑ ΚΥΡΙΑΚΟΥΛΑ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";384;;1;
"Δ. Καρύστου";Ευβοίας;2002;8002;8103;5102;4802;4839;4575;"ΠΛΑΤΥΜΕΣΗΣ ΣΠΥΡΙΔΩΝ";ΑΝΑΣΥΓΚΡΟΤΗΣΗ;2245;2240;6;
"Δ. Καρύστου";Ευβοίας;2002;8002;8103;5102;4802;4839;4575;"ΚΑΡΥΚΑΣ ΘΕΟΔΩΡΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";2047;2335;12;1
"Δ. Καρύστου";Ευβοίας;2002;8002;8103;5102;4802;4839;4575;"ΒΡΑΝΑ ΚΥΡΙΑΚΟΥΛΑ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";547;;1;
"Δ. Καρύστου";Ευβοίας;1998;6670;6670;5010;4682;4804;4487;"ΠΛΑΤΥΜΕΣΗΣ ΣΠΥΡΙΔΩΝ";ΑΝΑΣΥΓΚΡΟΤΗΣΗ;2239;2532;12;1
"Δ. Καρύστου";Ευβοίας;1998;6670;6670;5010;4682;4804;4487;"ΠΑΠΑΧΑΤΖΗΣ ΧΡΗΣΤΟΣ";"ΣΥΓΧΡΟΝΗ ΚΑΡΥΣΤΟΣ - ΝΕΑ ΟΡΙΑ - ΝΕΟΙ ΣΤΟΧΟΙ";1588;1955;5;
"Δ. Καρύστου";Ευβοίας;1998;6670;6670;5010;4682;4804;4487;"ΚΑΡΥΚΑΣ ΘΕΟΔΩΡΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";730;;2;
"Δ. Καρύστου";Ευβοίας;1998;6670;6670;5010;4682;4804;4487;"ΒΡΑΝΑ ΚΥΡΙΑΚΟΥΛΑ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";247;;;
"Δ. Καρύστου";Ευβοίας;1994;3804;3804;3036;;2924;;"ΠΑΠΑΧΑΤΖΗΣ ΧΡΗΣΤΟΣ";"ΣΥΓΧΡΟΝΗ ΚΑΡΥΣΤΟΣ";1467;;7;1
"Δ. Καρύστου";Ευβοίας;1994;3804;3804;3036;;2924;;"ΠΛΑΤΥΜΕΣΗΣ ΣΠΥΡΙΔΩΝ";"ΔΗΜΟΤΙΚΗ ΕΝΩΣΗ ΚΑΡΥΣΤΙΩΝ";1457;;4;
"Δ. Καρύστου";Ευβοίας;1990;3528;3528;2892;;2852;;"ΠΑΠΑΧΑΤΖΗΣ ΧΡΗΣΤΟΣ";"ΣΥΓΧΡΟΝΗ ΚΑΡΥΣΤΟΣ";1442;;7;1
"Δ. Καρύστου";Ευβοίας;1990;3528;3528;2892;;2852;;"ΠΛΑΤΥΜΕΣΗΣ ΣΠΥΡΙΔΩΝ";"ΔΗΜΟΤΙΚΗ ΕΝΩΣΗ ΚΑΡΥΣΤΙΩΝ";1410;;4;
"Δ. Καρύστου";Ευβοίας;1986;3414;3414;2792;2715;2756;2670;"ΤΣΟΛΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΚΑΡΥΣΤΟΣ - ΣΗΜΕΡΑ - ΑΥΡΙΟ";1376;1493;7;1
"Δ. Καρύστου";Ευβοίας;1986;3414;3414;2792;2715;2756;2670;"ΧΑΤΖΗΝΙΚΟΛΗΣ ΔΗΜΗΤΡΙΟΣ";"ΚΑΡΥΣΤΙΝΗ ΕΝΟΤΗΤΑ";1102;1177;4;
"Δ. Καρύστου";Ευβοίας;1986;3414;3414;2792;2715;2756;2670;"ΚΕΡΑΣΤΑΡΗΣ ΓΕΩΡΓΙΟΣ";"ΚΑΡΥΣΤΟΣ - ΠΡΟΟΔΟΣ - ΑΝΑΔΗΜΙΟΥΡΓΙΑ";278;;;
"Δ. Καρύστου";Ευβοίας;1982;3055;3055;2523;2461;2509;2433;"ΧΑΤΖΗΝΙΚΟΛΗΣ ΔΗΜΗΤΡΙΟΣ";"ΚΑΡΥΣΤΙΝΗ ΕΝΟΤΗΤΑ";998;1136;2;
"Δ. Καρύστου";Ευβοίας;1982;3055;3055;2523;2461;2509;2433;"ΤΣΟΛΑΚΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ ΚΑΡΥΣΤΟΥ";698;1297;7;1
"Δ. Καρύστου";Ευβοίας;1982;3055;3055;2523;2461;2509;2433;"ΚΑΡΥΚΑΣ ΘΕΟΔΩΡΟΣ";"ΑΝΑΓΕΝΝΗΣΗ - ΠΡΟΟΔΟΣ";413;;1;
"Δ. Καρύστου";Ευβοίας;1982;3055;3055;2523;2461;2509;2433;"ΚΕΡΑΣΤΑΡΗΣ ΓΕΩΡΓΙΟΣ";"ΚΑΡΥΣΤΟΣ - ΠΡΟΟΔΟΣ - ΑΝΑΔΗΜΙΟΥΡΓΙΑ";400;;1;
"Δ. Καρύστου";Ευβοίας;1978;2769;2769;2104;0;2094;0;"ΧΑΤΖΗΝΙΚΟΛΗΣ ΔΗΜΗΤΡΙΟΣ";"ΑΓΩΝΑΣ - ΔΗΜΙΟΥΡΓΙΑ - ΠΡΟΟΔΟΣ";1260;;6;
"Δ. Καρύστου";Ευβοίας;1978;2769;2769;2104;0;2094;0;"ΚΑΡΥΚΑΣ ΘΕΟΔΩΡΟΣ";"ΑΝΑΓΕΝΝΗΣΙΣ - ΠΡΟΟΔΟΣ";834;;3;
