﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Παπάγου-Χολαργού";Αττικής;2023;37343;37343;19016;12482;18519;11689;"ΑΠΟΣΤΟΛΟΠΟΥΛΟΣ ΗΛΙΑΣ";"Μαζί για την Πόλη μας";7128;6508;17;1
"Δ. Παπάγου-Χολαργού";Αττικής;2023;37343;37343;19016;12482;18519;11689;"ΟΙΚΟΝΟΜΟΥ ΔΗΜΗΤΡΙΟΣ";"Σύγχρονη Πολιτεία";2836;5181;3;
"Δ. Παπάγου-Χολαργού";Αττικής;2023;37343;37343;19016;12482;18519;11689;"ΣΙΩΤΟΥ ΜΑΡΙΑ";"8 Προτάσεις για μια Βιώσιμη Πόλη";2816;;3;
"Δ. Παπάγου-Χολαργού";Αττικής;2023;37343;37343;19016;12482;18519;11689;"ΤΟΥΤΟΥΖΑΣ ΔΗΜΗΤΡΙΟΣ";"συν∙πολις Παπάγος-Χολαργός";2708;;3;
"Δ. Παπάγου-Χολαργού";Αττικής;2023;37343;37343;19016;12482;18519;11689;"ΡΕΚΛΕΙΤΗΣ ΑΝΤΩΝΙΟΣ";"Λαϊκή Συσπείρωση Παπάγου-Χολαργού";1648;;2;
"Δ. Παπάγου-Χολαργού";Αττικής;2023;37343;37343;19016;12482;18519;11689;"ΚΑΡΑΝΙΚΟΛΑΣ ΑΠΟΣΤΟΛΟΣ";"Συνεργασία Πολιτών Παπάγου - Χολαργού";917;;1;
"Δ. Παπάγου-Χολαργού";Αττικής;2023;37343;37343;19016;12482;18519;11689;"ΖΗΚΑΣ ΠΕΡΙΚΛΗΣ";"Δίκτυο Πολιτών Παπάγου - Χολαργού";466;;;
"Δ. Παπάγου-Χολαργού";Αττικής;2019;37355;;24104;;23109;;"ΑΠΟΣΤΟΛΟΠΟΥΛΟΣ ΗΛΙΑΣ";"Μαζί για την Πόλη μας";12603;;18;1
"Δ. Παπάγου-Χολαργού";Αττικής;2019;37355;;24104;;23109;;"ΤΟΥΤΟΥΖΑΣ ΔΗΜΗΤΡΙΟΣ";"συν∙πολις Παπάγος-Χολαργός";3458;;5;
"Δ. Παπάγου-Χολαργού";Αττικής;2019;37355;;24104;;23109;;"ΚΑΝΑΚΗΣ ΝΙΚΗΤΑΣ";"Με τον Νικήτα";3062;;4;
"Δ. Παπάγου-Χολαργού";Αττικής;2019;37355;;24104;;23109;;"ΤΙΓΚΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ-ΠΟΛΥΧΡΟΝΗΣ";"Για την Πόλη που μας Αξίζει";1944;;3;
"Δ. Παπάγου-Χολαργού";Αττικής;2019;37355;;24104;;23109;;"ΡΕΚΛΕΙΤΗΣ ΑΝΤΩΝΙΟΣ";"Λαϊκή Συσπείρωση Παπάγου-Χολαργού";1430;;2;
"Δ. Παπάγου-Χολαργού";Αττικής;2019;37355;;24104;;23109;;"ΖΗΚΑΣ ΠΕΡΙΚΛΗΣ";"Δίκτυο Πολιτών Παπάγου - Χολαργού";612;;1;
"Δ. Παπάγου-Χολαργού";Αττικής;2014;36215;36215;23935;25242;23093;21030;"ΑΠΟΣΤΟΛΟΠΟΥΛΟΣ ΗΛΙΑΣ";"Μαζί για την Πόλη μας";5791;13042;20;1
"Δ. Παπάγου-Χολαργού";Αττικής;2014;36215;36215;23935;25242;23093;21030;"ΤΙΓΚΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ-ΠΟΛΥΧΡΟΝΗΣ";;3211;7988;2;
"Δ. Παπάγου-Χολαργού";Αττικής;2014;36215;36215;23935;25242;23093;21030;"ΖΗΚΑΣ ΠΕΡΙΚΛΗΣ";"Δίκτυο Πολιτών Χολαργού - Παπάγου";2982;;2;
"Δ. Παπάγου-Χολαργού";Αττικής;2014;36215;36215;23935;25242;23093;21030;"ΚΕΧΡΗΣ ΙΩΑΝΝΗΣ";"Δημοτική Αναγέννηση Παπάγου - Χολαργού";2582;;2;
"Δ. Παπάγου-Χολαργού";Αττικής;2014;36215;36215;23935;25242;23093;21030;"ΔΑΣΚΑΛΟΠΟΥΛΟΣ ΧΡΗΣΤΟΣ";"Δυναμική Πορεία";2053;;2;
"Δ. Παπάγου-Χολαργού";Αττικής;2014;36215;36215;23935;25242;23093;21030;"ΚΟΥΓΙΟΥΜΤΖΟΠΟΥΛΟΣ ΧΑΡΑΛΑΜΠΟΣ";"8 Προτάσεις";2048;;2;
"Δ. Παπάγου-Χολαργού";Αττικής;2014;36215;36215;23935;25242;23093;21030;"ΝΙΚΟΛΑΟΥ ΔΗΜΗΤΡΙΟΣ";"Ενεργοί Δημότες Παπάγου - Χολαργού";1858;;1;
"Δ. Παπάγου-Χολαργού";Αττικής;2014;36215;36215;23935;25242;23093;21030;"ΡΕΜΟΥΝΔΟΣ ΓΕΩΡΓΙΟΣ";"Λαϊκή Συσπείρωση Παπάγου - Χολαργού";1365;;1;
"Δ. Παπάγου-Χολαργού";Αττικής;2014;36215;36215;23935;25242;23093;21030;"ΠΟΛΥΚΑΛΑ ΧΡΙΣΤΙΝΑ";"Κοινωνία Δημοτών";1203;;1;
"Δ. Παπάγου-Χολαργού";Αττικής;2010;35412;35416;22481;18567;21217;15901;"ΝΙΚΟΛΑΟΥ ΔΗΜΗΤΡΙΟΣ";"""Ενεργοί Δημότες Παπάγου - Χολαργού""";5540;6453;5;
"Δ. Παπάγου-Χολαργού";Αττικής;2010;35412;35416;22481;18567;21217;15901;"ΞΥΔΗΣ ΒΑΣΙΛΕΙΟΣ";"Νέα Πορεία Παπάγου - Χολαργού";5471;9448;20;1
"Δ. Παπάγου-Χολαργού";Αττικής;2010;35412;35416;22481;18567;21217;15901;"ΔΕΜΕΡΤΖΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Συμπολιτεία Παπάγου - Χολαργού";5311;;4;
"Δ. Παπάγου-Χολαργού";Αττικής;2010;35412;35416;22481;18567;21217;15901;"ΠΟΛΥΚΑΛΑ ΧΡΙΣΤΙΝΑ";"Κοινωνία Δημοτών Παπάγου - Χολαργού Δημοκρατική Αλληλεγγύη Οικολογία";2315;;2;
"Δ. Παπάγου-Χολαργού";Αττικής;2010;35412;35416;22481;18567;21217;15901;"ΠΛΑΤΑΝΙΑ ΕΥΑΓΓΕΛΙΑ";"Λαϊκή Συσπείρωση Παπάγου - Χολαργού";1725;;1;
"Δ. Παπάγου-Χολαργού";Αττικής;2010;35412;35416;22481;18567;21217;15901;"ΖΗΚΑΣ ΠΕΡΙΚΛΗΣ";"Δίκτυο Πολιτών Χολαργού - Παπάγου";855;;1;
