﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Καλυμνίων";Δωδεκανήσου;2023;21985;21985;9463;8242;9210;7961;"ΓΑΛΟΥΖΗΣ ΙΩΑΝΝΗΣ";"Νέα Κάλυμνος";2572;3394;4;
"Δ. Καλυμνίων";Δωδεκανήσου;2023;21985;21985;9463;8242;9210;7961;"ΜΑΣΤΡΟΚΟΥΚΟΣ ΙΩΑΝΝΗΣ";"Κάλυμνος Ενότητα Αναγέννηση";2443;4567;15;1
"Δ. Καλυμνίων";Δωδεκανήσου;2023;21985;21985;9463;8242;9210;7961;"ΜΑΥΡΟΣ ΓΕΩΡΓΙΟΣ";"Η Κάλυμνος Αλλάζει";2154;;3;
"Δ. Καλυμνίων";Δωδεκανήσου;2023;21985;21985;9463;8242;9210;7961;"ΔΙΑΚΟΜΙΧΑΛΗΣ ΔΗΜΗΤΡΙΟΣ";"Κάλυμνος Δύναμη Προοπτική";1180;;2;
"Δ. Καλυμνίων";Δωδεκανήσου;2023;21985;21985;9463;8242;9210;7961;"ΧΟΥΛΗΣ ΣΑΚΕΛΛΑΡΙΟΣ";"Λαϊκή Συσπείρωση Καλυμνίων";741;;1;
"Δ. Καλυμνίων";Δωδεκανήσου;2023;21985;21985;9463;8242;9210;7961;"ΓΙΑΝΝΙΚΟΥΡΗΣ ΕΜΜΑΝΟΥΗΛ";"Κάλυμνος - Δύναμη Πολιτών";120;;;
"Δ. Καλυμνίων";Δωδεκανήσου;2019;21803;21803;9725;8125;9505;7850;"ΔΙΑΚΟΜΙΧΑΛΗΣ ΔΗΜΗΤΡΙΟΣ";"Κάλυμνος Δύναμη Προοπτική";2237;4080;6;1
"Δ. Καλυμνίων";Δωδεκανήσου;2019;21803;21803;9725;8125;9505;7850;"ΜΑΣΤΡΟΚΟΥΚΟΣ ΙΩΑΝΝΗΣ";"Κάλυμνος Ενότητα Αναγέννησης";2114;3770;6;
"Δ. Καλυμνίων";Δωδεκανήσου;2019;21803;21803;9725;8125;9505;7850;"ΓΑΛΟΥΖΗΣ ΙΩΑΝΝΗΣ";"Νέα Κάλυμνος";2002;;6;
"Δ. Καλυμνίων";Δωδεκανήσου;2019;21803;21803;9725;8125;9505;7850;"ΜΑΥΡΟΣ ΓΕΩΡΓΙΟΣ";"Η Κάλυμνος Αλλάζει";1596;;5;
"Δ. Καλυμνίων";Δωδεκανήσου;2019;21803;21803;9725;8125;9505;7850;"ΜΠΟΥΚΗΣ ΜΙΧΑΗΛ";"Δημιουργική Συνεργασία για την Κάλυμνο";1052;;3;
"Δ. Καλυμνίων";Δωδεκανήσου;2019;21803;21803;9725;8125;9505;7850;"ΧΟΥΛΗΣ ΣΑΚΕΛΛΑΡΙΟΣ";"Λαϊκή Συσπείρωση Καλυμνίων";504;;1;
"Δ. Καλυμνίων";Δωδεκανήσου;2014;21068;21068;9789;9389;9500;8921;"ΓΑΛΟΥΖΗΣ ΙΩΑΝΝΗΣ";"Νέα Κάλυμνος";2817;4602;16;1
"Δ. Καλυμνίων";Δωδεκανήσου;2014;21068;21068;9789;9389;9500;8921;"ΜΑΣΤΡΟΚΟΥΚΟΣ ΙΩΑΝΝΗΣ";"Κάλυμνος Ενότητα Αναγέννηση";2807;4319;5;
"Δ. Καλυμνίων";Δωδεκανήσου;2014;21068;21068;9789;9389;9500;8921;"ΔΙΑΚΟΜΙΧΑΛΗΣ ΔΗΜΗΤΡΙΟΣ";"Κάλυμνος Δύναμη Προοπτικής";2132;;3;
"Δ. Καλυμνίων";Δωδεκανήσου;2014;21068;21068;9789;9389;9500;8921;"ΜΑΥΡΟΣ ΓΕΩΡΓΙΟΣ";"Η Κάλυμνος Αλλάζει";1219;;2;
"Δ. Καλυμνίων";Δωδεκανήσου;2014;21068;21068;9789;9389;9500;8921;"ΧΟΥΛΗΣ ΣΑΚΕΛΛΑΡΙΟΣ";"Λαϊκή Συσπείρωση Καλυμνίων";525;;1;
"Δ. Καλυμνίων";Δωδεκανήσου;2010;20840;20754;10541;9732;10071;9401;"ΔΙΑΚΟΜΙΧΑΛΗΣ ΔΗΜΗΤΡΙΟΣ";"Κάλυμνος Δύναμη Προοπτικής";4169;5436;16;1
"Δ. Καλυμνίων";Δωδεκανήσου;2010;20840;20754;10541;9732;10071;9401;"ΡΟΥΣΣΟΣ ΓΕΩΡΓΙΟΣ";"Κάλυμνος - Ενότητα - Αναγέννηση";3247;3965;7;
"Δ. Καλυμνίων";Δωδεκανήσου;2010;20840;20754;10541;9732;10071;9401;"ΓΑΛΟΥΖΗΣ ΙΩΑΝΝΗΣ";"Νέα Κάλυμνος";2655;;4;
"Δ. Καλυμνίων";Δωδεκανήσου;2006;20349;20249;11624;10959;11194;10648;"ΡΟΥΣΣΟΣ ΓΕΩΡΓΙΟΣ";ΚΑΛΥΜΝΟΣ-ΕΝΟΤΗΤΑ-ΑΝΑΓΕΝΝΗΣΗ;4659;6127;13;1
"Δ. Καλυμνίων";Δωδεκανήσου;2006;20349;20249;11624;10959;11194;10648;"ΔΙΑΚΟΜΙΧΑΛΗΣ ΔΗΜΗΤΡΙΟΣ";"ΚΑΛΥΜΝΟΣ ΔΥΝΑΜΗ ΠΡΟΟΠΤΙΚΗΣ";3616;4521;6;
"Δ. Καλυμνίων";Δωδεκανήσου;2006;20349;20249;11624;10959;11194;10648;"ΜΑΚΡΥΛΛΟΣ ΕΜΜΑΝΟΥΗΛ";"ΚΑΛΥΤΕΡΗ ΚΑΛΥΜΝΟΣ";2556;;2;
"Δ. Καλυμνίων";Δωδεκανήσου;2006;20349;20249;11624;10959;11194;10648;"ΡΗΓΑ-ΧΑΤΖΗΛΑΟΥ ΑΙΚΑΤΕΡΙΝΗ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΚΑΛΥΜΝΟΥ";363;;0;
"Δ. Καλυμνίων";Δωδεκανήσου;2002;19893;19993;11798;11105;11300;10692;"ΡΟΥΣΣΟΣ ΓΕΩΡΓΙΟΣ";"ΚΑΛΥΜΝΟΣ ΕΝΟΤΗΤΑ ΑΝΑΓΕΝΝΗΣΗ";5333;7412;12;1
"Δ. Καλυμνίων";Δωδεκανήσου;2002;19893;19993;11798;11105;11300;10692;"ΔΙΑΚΟΜΙΧΑΛΗΣ ΔΗΜΗΤΡΙΟΣ";"ΑΓΩΝΑΣ ΓΙΑ ΤΗΝ ΚΑΛΥΜΝΟ ΜΑΣ";3078;3280;5;
"Δ. Καλυμνίων";Δωδεκανήσου;2002;19893;19993;11798;11105;11300;10692;"ΖΕΡΒΟΣ ΣΑΚΕΛΛΑΡΙΟΣ";"ΟΡΑΜΑ ΣΧΕΔΙΑΣΜΟΣ ΑΝΑΠΤΥΞΗ";2889;;2;
"Δ. Καλυμνίων";Δωδεκανήσου;1998;14978;;10038;;9606;;"ΔΙΑΚΟΜΙΧΑΛΗΣ ΔΗΜΗΤΡΙΟΣ";"ΑΓΩΝΑΣ ΓΙΑ ΤΗΝ ΚΑΛΥΜΝΟ ΜΑΣ";5485;;12;1
"Δ. Καλυμνίων";Δωδεκανήσου;1998;14978;;10038;;9606;;"ΡΟΥΣΣΟΣ ΓΕΩΡΓΙΟΣ";ΚΑΛΥΜΝΟΣ;2622;;5;
"Δ. Καλυμνίων";Δωδεκανήσου;1998;14978;;10038;;9606;;"ΤΑΤΣΗΣ ΙΩΑΝΝΗΣ";"ΚΑΛΥΜΝΙΑΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΑΝΑΣΥΓΚΡΟΤΗΣΗ";1204;;2;
"Δ. Καλυμνίων";Δωδεκανήσου;1998;14978;;10038;;9606;;"ΚΑΡΑΒΟΥΣΑΝΟΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";295;;;
"Δ. Καλυμνίων";Δωδεκανήσου;1994;14495;14495;9528;;9015;;"ΔΙΑΚΟΜΙΧΑΛΗΣ ΔΗΜΗΤΡΙΟΣ";"ΑΓΩΝΑΣ ΓΙ ΤΗΝ ΚΑΛΥΜΝΟ ΜΑΣ";5361;;12;1
"Δ. Καλυμνίων";Δωδεκανήσου;1994;14495;14495;9528;;9015;;"ΚΟΥΝΤΟΥΡΗΣ ΝΙΚΟΛΑΟΣ ";"ΑΝΕΞ ΔΗΜΟΚΡ ΣΥΝΔ ΓΙΑ ΜΙΑ ΝΕΑ ΚΑΛΥΜΝΟ";3087;;6;
"Δ. Καλυμνίων";Δωδεκανήσου;1994;14495;14495;9528;;9015;;"ΓΑΛΑΝΟΜΑΤΗΣ ΕΜΜΑΝΟΥΗΛ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΚΑΛΥΜΝΟΥ";567;;1;
"Δ. Καλυμνίων";Δωδεκανήσου;1990;13018;13018;8886;;8725;;"ΖΑΪΡΗΣ ΜΙΧΑΗΛ";"ΕΝΟΤΗΤΑ ΣΥΝΕΡΓΑΣΙΑ ΠΡΟΟΔΟΣ";4996;;12;1
"Δ. Καλυμνίων";Δωδεκανήσου;1990;13018;13018;8886;;8725;;"ΚΟΥΝΤΟΥΡΗΣ ΝΙΚΟΛΑΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΓΙΑ";1883;;4;
"Δ. Καλυμνίων";Δωδεκανήσου;1990;13018;13018;8886;;8725;;"ΜΑΡΑΓΚΟΣ ΔΗΜΗΤΡΙΟΣ";"ΓΙΑ ΜΙΑ ΑΝΘΡΩΠΙΝΗ ΚΑΛΥΜΝΟ";1484;;3;
"Δ. Καλυμνίων";Δωδεκανήσου;1990;13018;13018;8886;;8725;;"ΜΑΪΛΗΣ ΘΕΜΕΛΗΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΚΑΛΥΜΝΟΥ";362;;;
"Δ. Καλυμνίων";Δωδεκανήσου;1986;12411;12411;8418;;8298;;"ΖΑΪΡΗΣ ΜΙΧΑΗΛ";"ΕΝΟΤΗΤΑ - ΣΥΝΕΡΓΑΣΙΑ - ΠΡΟΟΔΟΣ";4565;;12;1
"Δ. Καλυμνίων";Δωδεκανήσου;1986;12411;12411;8418;;8298;;"ΖΕΡΒΟΣ ΣΑΚΕΛΛΑΡΙΟΣ";"ΑΝΕΞΑΡΤ. ΔΗΜΟΚΡ. ΣΥΝΔΥΑΣΜΟΣ";3074;;6;
"Δ. Καλυμνίων";Δωδεκανήσου;1986;12411;12411;8418;;8298;;"ΒΑΒΛΗΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΚΑΛΥΜΝΙΩΝ";659;;1;
"Δ. Καλυμνίων";Δωδεκανήσου;1982;10833;10833;7213;7250;7128;7127;"ΠΑΠΑΜΙΧΑΗΛ ΘΕΟΦΙΛΟΣ";"ΕΝΟΤΗΤΑ - ΔΗΜΟΚΡΑΤΙΑ - ΠΡΟΟΔΟΣ";3137;3734;12;1
"Δ. Καλυμνίων";Δωδεκανήσου;1982;10833;10833;7213;7250;7128;7127;"ΖΕΡΒΟΣ ΣΑΚΕΛΛΑΡΙΟΣ";"ΕΝΩΤΙΚΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΚΑΛΥΜΝΟΥ";2302;3393;5;
"Δ. Καλυμνίων";Δωδεκανήσου;1982;10833;10833;7213;7250;7128;7127;"ΜΑΡΑΓΚΟΣ ΧΡΗΣΤΟΣ";"ΠΑΝΚΑΛΥΜΝ. ΚΙΝ. ΑΛΗΘ. ΔΗΜΟΤ. ΑΝΑΔ.";901;;1;
"Δ. Καλυμνίων";Δωδεκανήσου;1982;10833;10833;7213;7250;7128;7127;"ΚΟΚΚΙΝΟΣ ΝΙΚΟΛΑΟΣ";"ΑΝΑΔΗΜΙΟΥΡΓΙΑ - ΑΛΛΑΓΗ";788;;1;
"Δ. Καλυμνίων";Δωδεκανήσου;1978;10337;10337;6227;6402;6195;6355;"ΠΑΠΑΜΙΧΑΗΛ ΘΕΟΦΙΛΟΣ";"ΕΝΟΤΗΣ - ΔΗΜΟΚΡΑΤΙΑ - ΠΡΟΟΔΟΣ";2977;3435;10;
"Δ. Καλυμνίων";Δωδεκανήσου;1978;10337;10337;6227;6402;6195;6355;"ΚΑΛΟΓΙΑΝΝΗΣ Α.";"ΚΑΛΥΜΝΙΑΚΗ ΔΗΜ. ΣΥΝΕΡΓΑΣΙΑ";2247;2920;5;
"Δ. Καλυμνίων";Δωδεκανήσου;1978;10337;10337;6227;6402;6195;6355;"ΜΑΡΑΓΚΟΣ ΧΡΗΣΤΟΣ";"ΠΑΓΚΑΛΥΜΝΙΑΚΗ ΚΙΝΗΣΗ";971;;0;
