﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Λαχανά";Θεσσαλονίκης;1994;1497;;1217;;1167;;"ΧΑΤΖΗΑΓΟΡΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΥΝΑΜΙΚΗ ΠΟΡΕΙΑ";499;;;1
"Κ. Λαχανά";Θεσσαλονίκης;1994;1497;;1217;;1167;;"ΟΥΡΓΑΝΤΖΙΔΗΣ ΜΙΛΤΙΑΔΗΣ";ΑΝΑΝΕΩΣΗ-ΔΗΜΙΟΥΡΓΙΑ;371;;;
"Κ. Λαχανά";Θεσσαλονίκης;1994;1497;;1217;;1167;;"ΛΙΑΡΕΤΙΔΗΣ ΛΕΩΝΙΔΑΣ";"ΔΗΜΟΚΡΑΤΙΚΕΣ ΔΥΝΑΜΕΙΣ ΓΙΑ ΕΝΟΤΗΤΑ & ΠΡΟΟΔ";297;;;
"Κ. Λαχανά";Θεσσαλονίκης;1990;1383;;1124;;1102;;"ΘΕΟΔΟΥΛΙΔΗΣ ΧΑΡΑΛΑΜΠΟΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΠΟΡΕΙΑ";562;;5;1
"Κ. Λαχανά";Θεσσαλονίκης;1990;1383;;1124;;1102;;"ΛΙΑΡΕΤΙΔΗΣ ΛΕΩΝΙΔΑΣ";"ΣΥΝΕΡΓΑΣΙΑ ΠΡΟΟΔΟΣ ΑΝΑΠΤΥΞΗ";433;;2;
"Κ. Λαχανά";Θεσσαλονίκης;1990;1383;;1124;;1102;;"ΚΕΣΙΔΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΑΝΑΝΕΩΣΗ";60;;;
"Κ. Λαχανά";Θεσσαλονίκης;1990;1383;;1124;;1102;;"ΧΑΡΙΤΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΛΑΧΑΝΑ";47;;;
"Κ. Λαχανά";Θεσσαλονίκης;1986;1453;1453;1094;;1072;;"ΘΕΟΔΟΥΛΙΔΗΣ ΧΑΡΑΛΑΜΠΟΣ";"ΝΕΑ ΠΟΡΕΙΑ";434;;5;1
"Κ. Λαχανά";Θεσσαλονίκης;1986;1453;1453;1094;;1072;;"ΚΑΛΑΪΤΖΙΔΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";262;;1;
"Κ. Λαχανά";Θεσσαλονίκης;1986;1453;1453;1094;;1072;;"ΘΕΟΔΟΥΛΙΔΗΣ ΘΕΟΧΑΡΗΣ";"ΔΗΜΟΚΡΑΤΙΚΟΣ ΛΑΧΑΝΑΣ";250;;1;
"Κ. Λαχανά";Θεσσαλονίκης;1986;1453;1453;1094;;1072;;"ΣΤΕΦΑΝΙΔΟΥ ΔΗΜΗΤΡΑ";"ΔΗΜ/ΚΕΣ ΔΥΝΑΜΕΙΣ ΓΙΑ ΕΝΟΤΗΤΑ";126;;;
"Κ. Λαχανά";Θεσσαλονίκης;1982;1139;;998;;983;;"ΘΕΟΔΟΥΛΙΔΗΣ ΘΕΟΧΑΡΗΣ";"Η ΔΗΜΟΚΡΑΤΙΚΗ ΠΑΡΑΤΑΞΗ";304;;5;1
"Κ. Λαχανά";Θεσσαλονίκης;1982;1139;;998;;983;;"ΚΙΤΖΕΛΙΔΗΣ ΣΩΚΡΑΤΗΣ";"Η ΑΝΑΔΗΜΙΟΥΡΓΙΑ";293;;2;
"Κ. Λαχανά";Θεσσαλονίκης;1982;1139;;998;;983;;"ΚΩΝΣΤΑΝΤΙΝΙΔΗΣ ΑΝΑΣΤΑΣΙΟΣ";"Η ΕΝΩΣΙΣ";184;;;
"Κ. Λαχανά";Θεσσαλονίκης;1982;1139;;998;;983;;"ΚΑΡΥΠΙΔΗΣ ΣΑΒΒΑΣ";"Η ΑΝΟΙΞΙΣ";154;;;
"Κ. Λαχανά";Θεσσαλονίκης;1982;1139;;998;;983;;"ΚΕΣΙΔΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Η ΑΝΑΝΕΩΣΗ";48;;;
"Κ. Λαχανά";Θεσσαλονίκης;1978;1076;;851;;844;;"ΚΥΤΖΕΛΙΔΗΣ ΣΩΚΡΑΤΗΣ";ΑΝΑΔΗΜΙΟΥΡΓΙΑ;433;;3;
"Κ. Λαχανά";Θεσσαλονίκης;1978;1076;;851;;844;;"ΘΕΟΔΟΥΛΙΔΗΣ ΘΕΟΧΑΡΗΣ";ΠΡΟΟΔΟΣ;411;;2;
