﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Αλεξανδρείας";Ημαθίας;2023;41808;;22260;;21238;;"ΓΚΥΡΙΝΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Ώρα Ευθύνης";16933;;23;1
"Δ. Αλεξανδρείας";Ημαθίας;2023;41808;;22260;;21238;;"ΙΑΚΩΒΙΔΗΣ ΗΛΙΑΣ";"Λαϊκή Συσπείρωση Αλεξάνδρειας";4305;;6;
"Δ. Αλεξανδρείας";Ημαθίας;2019;42885;42885;28464;21708;26858;20957;"ΝΑΛΜΠΑΝΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Αξίζουμε καλύτερα";7593;10425;9;
"Δ. Αλεξανδρείας";Ημαθίας;2019;42885;42885;28464;21708;26858;20957;"ΓΚΥΡΙΝΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Ώρα Ευθύνης";7251;10532;9;1
"Δ. Αλεξανδρείας";Ημαθίας;2019;42885;42885;28464;21708;26858;20957;"ΠΑΝΤΑΖΟΠΟΥΛΟΣ ΑΡΓΥΡΗΣ";"Δύναμη ενότητας και ελπίδας";6050;;8;
"Δ. Αλεξανδρείας";Ημαθίας;2019;42885;42885;28464;21708;26858;20957;"ΧΑΛΚΙΔΗΣ ΜΙΧΑΗΛ";"Δύναμη Ανατροπής Νέα Σελίδα";5153;;6;
"Δ. Αλεξανδρείας";Ημαθίας;2019;42885;42885;28464;21708;26858;20957;"ΙΑΚΩΒΙΔΗΣ ΗΛΙΑΣ";"Λαϊκή Συσπείρωση Αλεξάνδρειας";811;;1;
"Δ. Αλεξανδρείας";Ημαθίας;2014;42886;42886;30797;29737;29860;27841;"ΓΚΥΡΙΝΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Ώρα Ευθύνης";14231;15641;20;1
"Δ. Αλεξανδρείας";Ημαθίας;2014;42886;42886;30797;29737;29860;27841;"ΔΗΜΗΤΡΙΑΔΗΣ ΦΩΤΙΟΣ";;12861;12200;11;
"Δ. Αλεξανδρείας";Ημαθίας;2014;42886;42886;30797;29737;29860;27841;"ΣΠΥΡΙΔΗΣ ΓΕΩΡΓΙΟΣ";;1908;;1;
"Δ. Αλεξανδρείας";Ημαθίας;2014;42886;42886;30797;29737;29860;27841;"ΑΛΕΥΡΑΣ ΧΡΗΣΤΟΣ";"Λαϊκή Συσπείρωση Δήμου Αλεξάνδρειας";860;;1;
"Δ. Αλεξανδρείας";Ημαθίας;2010;43245;43252;31629;28145;30317;26882;"ΔΗΜΗΤΡΙΑΔΗΣ ΦΩΤΙΟΣ";"Ελπίδα για το Νέο Δήμο Αλεξάνδρειας Φώτης Δημητριάδης";14060;14168;20;1
"Δ. Αλεξανδρείας";Ημαθίας;2010;43245;43252;31629;28145;30317;26882;"ΓΚΙΟΝΟΓΛΟΥ ΧΑΡΑΛΑΜΠΟΣ";"Ρουμλούκι - Αλεξάνδρεια Πορεία στο Μέλλον";13053;12714;11;
"Δ. Αλεξανδρείας";Ημαθίας;2010;43245;43252;31629;28145;30317;26882;"ΤΣΙΑΠΛΑΣ ΑΘΑΝΑΣΙΟΣ";"Συνεργασία Πολιτών Νέου Δήμου Αλεξάνδρειας";2022;;1;
"Δ. Αλεξανδρείας";Ημαθίας;2010;43245;43252;31629;28145;30317;26882;"ΑΛΕΥΡΑΣ ΧΡΗΣΤΟΣ";"Λαϊκής Συσπείρωση Αλεξάνδρειας";1182;;1;
"Δ. Αλεξανδρείας";Ημαθίας;2006;17120;17118;14566;13373;13929;12720;"ΓΚΙΟΝΟΓΛΟΥ ΧΑΡΑΛΑΜΠΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ";5642;6892;13;1
"Δ. Αλεξανδρείας";Ημαθίας;2006;17120;17118;14566;13373;13929;12720;"ΚΑΡΑΜΟΥΣΑΣ ΓΕΩΡΓΙΟΣ";ΑΝΑΓΕΝΝΗΣΗ;4253;5825;5;
"Δ. Αλεξανδρείας";Ημαθίας;2006;17120;17118;14566;13373;13929;12720;"ΠΑΡΑΣΧΟΣ ΔΗΜΗΤΡΙΟΣ";"ΑΛΕΞΑΝΔΡΕΙΑ - ΙΣΧΥΡΗ ΠΟΛΗ";3799;;3;
"Δ. Αλεξανδρείας";Ημαθίας;2006;17120;17118;14566;13373;13929;12720;"ΤΣΟΓΙΑΣ ΧΡΗΣΤΟΣ";"Η ΑΛΛΗ ΑΛΕΞΑΝΔΡΕΙΑ (Γιδάς)";235;;;
"Δ. Αλεξανδρείας";Ημαθίας;2002;16735;16748;14289;13898;13545;12922;"ΠΑΡΑΣΧΟΣ ΔΗΜΗΤΡΙΟΣ";"ΑΛΕΞΑΝΔΡΕΙΑ - ΙΣΧΥΡΗ ΠΟΛΗ";4631;6075;6;
"Δ. Αλεξανδρείας";Ημαθίας;2002;16735;16748;14289;13898;13545;12922;"ΓΚΙΟΝΟΓΛΟΥ ΧΑΡΑΛΑΜΠΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ";4328;6847;15;1
"Δ. Αλεξανδρείας";Ημαθίας;2002;16735;16748;14289;13898;13545;12922;"ΣΤΕΦΑΝΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΝΑΝΕΩΣΗ - ΔΗΜΙΟΥΡΓΙΑ";4280;;4;
"Δ. Αλεξανδρείας";Ημαθίας;2002;16735;16748;14289;13898;13545;12922;"ΤΣΟΛΑΚΗΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";306;;;
"Δ. Αλεξανδρείας";Ημαθίας;1998;16031;16331;13571;13414;12775;12711;"ΔΗΜΟΥΛΗΣ ΙΩΑΝΝΗΣ";"ΕΝΩΤΙΚΗ ΠΟΡΕΙΑ";6299;6724;15;1
"Δ. Αλεξανδρείας";Ημαθίας;1998;16031;16331;13571;13414;12775;12711;"ΠΟΥΡΛΙΟΤΟΠΟΥΛΟΣ ΦΩΤΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ";5755;5987;10;
"Δ. Αλεξανδρείας";Ημαθίας;1998;16031;16331;13571;13414;12775;12711;"ΔΗΜΗΤΡΙΑΔΗΣ ΔΗΜΗΤΡΙΟΣ";;400;;;
"Δ. Αλεξανδρείας";Ημαθίας;1998;16031;16331;13571;13414;12775;12711;"ΝΟΤΑΚΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";321;;;
"Δ. Αλεξανδρείας";Ημαθίας;1994;9285;9285;7917;7743;7514;7300;"ΠΟΥΡΛΙΟΤΟΠΟΥΛΟΣ ΦΩΤΙΟΣ";ΕΝΟΤΗΤΑ-ΔΗΜΙΟΥΡΓΙΑ;3057;3648;5;
"Δ. Αλεξανδρείας";Ημαθίας;1994;9285;9285;7917;7743;7514;7300;"ΔΗΜΟΥΛΗΣ ΙΩΑΝΝΗΣ";"ΝΕΑ ΑΛΕΞΑΝΔΡΕΙΑ";3011;3652;12;1
"Δ. Αλεξανδρείας";Ημαθίας;1994;9285;9285;7917;7743;7514;7300;"ΜΟΣΧΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΑΛΕΞΑΝΔΡΙΝΗ ΠΟΡΕΙΑ";1446;;2;
"Δ. Αλεξανδρείας";Ημαθίας;1990;8571;8571;7385;;7219;;"ΠΟΥΡΛΙΟΤΟΠΟΥΛΟΣ ΦΩΤΙΟΣ";"ΕΝΟΤΗΤΑ ΔΗΜΙΟΥΡΓΙΑ";4172;;12;1
"Δ. Αλεξανδρείας";Ημαθίας;1990;8571;8571;7385;;7219;;"ΟΙΚΟΝΟΜΟΠΟΥΛΟΣ ΘΕΜΙΣΤΟΚΛΗΣ";"ΑΛΕΞΑΝΔΡΕΙΑ ΔΥΝΑΜΙΚΗ ΠΟΛΗ";3047;;7;
"Δ. Αλεξανδρείας";Ημαθίας;1986;8015;8015;6918;6855;6815;6683;"ΜΠΡΟΥΣΚΕΛΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";3207;3598;12;1
"Δ. Αλεξανδρείας";Ημαθίας;1986;8015;8015;6918;6855;6815;6683;"ΟΙΚΟΝΟΜΟΠΟΥΛΟΣ ΘΕΜΙΣΤΟΚΛΗΣ";"ΑΛΕΞΑΝΔΡΕΙΑ - ΔΥΝΑΜΙΚΗ ΠΟΛΗ";2802;3085;6;
"Δ. Αλεξανδρείας";Ημαθίας;1986;8015;8015;6918;6855;6815;6683;"ΜΟΣΧΟΠΟΥΛΟΣ ΑΘΑΝΑΣΙΟΣ";"ΔΗΜΟΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";806;;1;
"Δ. Αλεξανδρείας";Ημαθίας;1982;7096;7096;6141;;6093;;"ΜΠΡΟΥΣΚΕΛΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";4094;;13;1
"Δ. Αλεξανδρείας";Ημαθίας;1982;7096;7096;6141;;6093;;"ΚΟΥΚΟΥΛΟΥΔΗΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΕΛΕΥΘΕΡΟΙ ΔΗΜΟΚΡΑΤΕΣ";1999;;6;
"Δ. Αλεξανδρείας";Ημαθίας;1978;6146;6146;5260;0;5212;0;"ΠΑΠΑΠΟΣΤΟΛΟΥ ΧΑΡΙΛΑΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΔΗΜΟΥ ΑΛΕΞΑΝΔΡΕΙΑΣ";2626;;10;
"Δ. Αλεξανδρείας";Ημαθίας;1978;6146;6146;5260;0;5212;0;"ΜΠΡΟΥΣΚΕΛΗΣ ΔΗΜΗΤΡΙΟΣ";"ΣΥΝΔΥΑΣΜΟΣ ΔΗΜΟΚΡΑΤΙΚΗΣ ΑΛΛΑΓΗΣ ΑΛΕΞΑΝΔΡΕΙΑΣ";2586;;5;
