﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Τρίπολης";Αρκαδίας;2023;58714;;28385;;27745;;"ΤΖΙΟΥΜΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Τρίπολη Αύριο";15103;;21;1
"Δ. Τρίπολης";Αρκαδίας;2023;58714;;28385;;27745;;"ΣΜΥΡΝΙΩΤΗΣ ΙΩΑΝΝΗΣ";"Τρίπολη - Ενωμένοι Μπροστά";11766;;13;
"Δ. Τρίπολης";Αρκαδίας;2023;58714;;28385;;27745;;"ΓΟΥΡΓΑΡΗΣ ΕΥΑΓΓΕΛΟΣ";"Λαϊκή Συσπείρωση Τρίπολης";876;;1;
"Δ. Τρίπολης";Αρκαδίας;2019;59901;59901;29917;24025;28777;23108;"ΣΜΥΡΝΙΩΤΗΣ ΙΩΑΝΝΗΣ";"Νέα Τρίπολη";9337;11216;13;
"Δ. Τρίπολης";Αρκαδίας;2019;59901;59901;29917;24025;28777;23108;"ΤΖΙΟΥΜΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Τρίπολη Αύριο";8063;11892;12;1
"Δ. Τρίπολης";Αρκαδίας;2019;59901;59901;29917;24025;28777;23108;"ΠΑΥΛΗΣ ΔΗΜΗΤΡΙΟΣ";"Τρίπολη - Πρωτεύουσα του Μοριά";4525;;6;
"Δ. Τρίπολης";Αρκαδίας;2019;59901;59901;29917;24025;28777;23108;"ΤΣΙΑΜΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"Τρίπολη - Αλλάζουμε τα δεδομένα";4081;;6;
"Δ. Τρίπολης";Αρκαδίας;2019;59901;59901;29917;24025;28777;23108;"ΚΑΤΣΑΦΑΝΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΝΑΣΥΓΚΡΟΤΗΣΗ για το Δήμο Τρίπολης";1182;;2;
"Δ. Τρίπολης";Αρκαδίας;2019;59901;59901;29917;24025;28777;23108;"ΒΟΣΝΟΣ ΔΗΜΗΤΡΙΟΣ";"Για την Τρίπολη";807;;1;
"Δ. Τρίπολης";Αρκαδίας;2019;59901;59901;29917;24025;28777;23108;"ΓΟΥΡΓΑΡΗΣ ΕΥΑΓΓΕΛΟΣ";"Λαϊκή Συσπείρωση Τρίπολης";782;;1;
"Δ. Τρίπολης";Αρκαδίας;2014;61638;61638;30716;28444;29811;25153;"ΣΜΥΡΝΙΩΤΗΣ ΙΩΑΝΝΗΣ";"Νέα Τρίπολη";11413;12505;8;
"Δ. Τρίπολης";Αρκαδίας;2014;61638;61638;30716;28444;29811;25153;"ΠΑΥΛΗΣ ΔΗΜΗΤΡΙΟΣ";"Τρίπολη - Πρωτεύουσα του Μοριά";6346;12648;24;1
"Δ. Τρίπολης";Αρκαδίας;2014;61638;61638;30716;28444;29811;25153;"ΤΖΙΟΥΜΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Τρίπολη Αύριο";5316;;4;
"Δ. Τρίπολης";Αρκαδίας;2014;61638;61638;30716;28444;29811;25153;"ΤΣΙΑΜΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"Τρίπολη - Αλλάζουμε τα δεδομένα";3069;;2;
"Δ. Τρίπολης";Αρκαδίας;2014;61638;61638;30716;28444;29811;25153;"ΓΙΑΝΝΟΥΛΗ ΑΝΤΩΝΙΑ";"Μαντινειακή Συμπολιτεία";2738;;2;
"Δ. Τρίπολης";Αρκαδίας;2014;61638;61638;30716;28444;29811;25153;"ΝΙΚΟΛΑΟΥ ΔΗΜΗΤΡΙΟΣ";"Λαϊκή Συσπείρωση Τρίπολης";929;;1;
"Δ. Τρίπολης";Αρκαδίας;2010;60936;61332;31180;25729;29909;23775;"ΣΜΥΡΝΙΩΤΗΣ ΙΩΑΝΝΗΣ";"Νέα Τρίπολη";11477;12032;25;1
"Δ. Τρίπολης";Αρκαδίας;2010;60936;61332;31180;25729;29909;23775;"ΠΑΥΛΗΣ ΔΗΜΗΤΡΙΟΣ";"Τρίπολη - Πρωτεύουσα του Μοριά";7826;11743;8;
"Δ. Τρίπολης";Αρκαδίας;2010;60936;61332;31180;25729;29909;23775;"ΔΕΛΦΑΚΗΣ ΝΙΚΟΛΑΟΣ";"Συνεργασία για την Τρίπολη - Πρωτεύουσα Πόλη";5826;;4;
"Δ. Τρίπολης";Αρκαδίας;2010;60936;61332;31180;25729;29909;23775;"ΓΕΩΡΓΑΚΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Τρίπολη - Νέα Εποχή";2628;;2;
"Δ. Τρίπολης";Αρκαδίας;2010;60936;61332;31180;25729;29909;23775;"ΝΙΚΟΛΑΟΥ ΔΗΜΗΤΡΙΟΣ";"Λαϊκή Συσπείρωση Τρίπολης";1201;;1;
"Δ. Τρίπολης";Αρκαδίας;2010;60936;61332;31180;25729;29909;23775;"ΓΙΟΚΑΡΗΣ ΒΑΣΙΛΕΙΟΣ";"Μαντινειακή Συμπολιτεία";951;;1;
"Δ. Τριπόλεως";Αρκαδίας;2006;23524;;17121;;16302;;"ΚΟΤΣΙΑΝΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΤΗΝ ΤΡΙΠΟΛΗ-ΠΡΩΤΕΥΟΥΣΑ ΠΟΛΗ";6995;;13;1
"Δ. Τριπόλεως";Αρκαδίας;2006;23524;;17121;;16302;;"ΣΩΤΗΡΟΠΟΥΛΟΣ ΔΗΜΟΣΘΕΝΗΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΠΟΡΕΙΑ";6491;;6;
"Δ. Τριπόλεως";Αρκαδίας;2006;23524;;17121;;16302;;"ΓΕΩΡΓΑΚΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΝΕΑ ΕΠΟΧΗ ΓΙΑ ΤΗΝ ΤΡΙΠΟΛΗ";1773;;2;
"Δ. Τριπόλεως";Αρκαδίας;2006;23524;;17121;;16302;;"ΝΙΚΟΛΑΟΥ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΝΕΞΑΡΤΗΤΗ ΣΥΝΕΡΓΑΣΙΑ";537;;;
"Δ. Τριπόλεως";Αρκαδίας;2006;23524;;17121;;16302;;"ΠΑΠΑΖΑΧΑΡΙΑΣ ΑΝΑΣΤΑΣΙΟΣ";"ΤΡΙΠΟΛΗ-ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";506;;;
"Δ. Τριπόλεως";Αρκαδίας;2002;23230;23110;17135;16404;16457;15617;"ΣΩΤΗΡΟΠΟΥΛΟΣ ΔΗΜΟΣΘΕΝΗΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΠΟΡΕΙΑ";8042;8187;14;1
"Δ. Τριπόλεως";Αρκαδίας;2002;23230;23110;17135;16404;16457;15617;"ΚΟΤΣΙΑΝΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΤΡΙΠΟΛΗ Η ΠΡΩΤΕΥΟΥΣΑ ΠΟΛΗ";6622;7430;8;
"Δ. Τριπόλεως";Αρκαδίας;2002;23230;23110;17135;16404;16457;15617;"ΔΕΛΦΑΚΗΣ ΝΙΚΟΛΑΟΣ";"ΤΡΙΠΟΛΗ ΤΩΝ ΠΟΛΙΤΩΝ - ΝΙΚΟΣ ΔΕΛΦΑΚΗΣ";1373;;1;
"Δ. Τριπόλεως";Αρκαδίας;2002;23230;23110;17135;16404;16457;15617;"ΜΠΡΟΥΣΚΑΡΗΣ ΕΥΑΓΓΕΛΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΝΕΑ";420;;;
"Δ. Τριπόλεως";Αρκαδίας;1998;18787;18783;14881;14118;14271;13268;"ΚΟΤΣΙΑΝΗΣ ΑΛΕΞΑΝΔΡΟΣ";"ΠΡΩΤΕΥΟΥΣΑ ΠΟΛΗ";4102;7037;15;1
"Δ. Τριπόλεως";Αρκαδίας;1998;18787;18783;14881;14118;14271;13268;"ΚΩΝΣΤΑΝΤΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"ΤΡΙΠΟΛΗ - ΝΕΑ ΠΝΟΗ";3852;6231;5;
"Δ. Τριπόλεως";Αρκαδίας;1998;18787;18783;14881;14118;14271;13268;"ΣΩΤΗΡΟΠΟΥΛΟΣ ΔΗΜΟΣΘΕΝΗΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΠΟΡΕΙΑ";3074;;3;
"Δ. Τριπόλεως";Αρκαδίας;1998;18787;18783;14881;14118;14271;13268;"ΤΑΛΑΓΑΝΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΗΤΡΗΣ ΤΑΛΑΓΑΝΗΣ - ΨΗΦΙΖΩ  ΤΡΙΠΟΛΗ";2286;;2;
"Δ. Τριπόλεως";Αρκαδίας;1998;18787;18783;14881;14118;14271;13268;"ΛΑΜΠΡΟΠΟΥΛΟΣ ΠΕΤΡΟΣ";"ΔΙΚΑΙΩΜΑ ΣΕ ΜΙΑ ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ";513;;;
"Δ. Τριπόλεως";Αρκαδίας;1998;18787;18783;14881;14118;14271;13268;"ΓΕΩΡΓΑΚΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΣΥΣΠΕΙΡΩΣΗ ΤΡΙΠΟΛΙΤΩΝ";444;;;
"Δ. Τριπόλεως";Αρκαδίας;1994;14416;14416;11668;;11064;;"ΚΩΝΣΤΑΝΤΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"ΤΡΙΠΟΛΗ-ΝΕΑ ΠΝΟΗ";6023;;12;1
"Δ. Τριπόλεως";Αρκαδίας;1994;14416;14416;11668;;11064;;"ΣΕΧΙΩΤΗΣ ΘΕΟΔΩΡΟΣ";ΑΝΑΠΤΥΞΗ-ΕΡΓΑ-ΣΕΧΙΩΤΗΣ;4584;;7;
"Δ. Τριπόλεως";Αρκαδίας;1994;14416;14416;11668;;11064;;"ΜΠΡΟΥΣΚΑΡΗΣ ΕΥΑΓΓΕΛΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ-ΝΕΑ ΤΡΙΠΟΛΗ";457;;;
"Δ. Τριπόλεως";Αρκαδίας;1990;13615;13615;10808;;10549;;"ΚΩΝΣΤΑΝΤΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"ΤΡΙΠΟΛΗ ΝΕΑ ΠΟΛΗ";6012;;12;1
"Δ. Τριπόλεως";Αρκαδίας;1990;13615;13615;10808;;10549;;"ΔΑΒΒΕΤΑΣ ΔΗΜΟΣΘΕΝΗΣ";"ΑΝΑΝΕΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΤΡΙΠΟΛΗΣ";3051;;5;
"Δ. Τριπόλεως";Αρκαδίας;1990;13615;13615;10808;;10549;;"ΒΕΡΡΟΣ ΔΗΜΟΣΘΕΝΗΣ";"ΑΝΕΞΑΡΤΗΤΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΤΡΙΠΟΛΗΣ";1486;;2;
"Δ. Τριπόλεως";Αρκαδίας;1986;13147;13147;10352;10140;10225;9886;"ΚΩΝΣΤΑΝΤΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"ΤΡΙΠΟΛΗ - ΝΕΑ ΠΝΟΗ";4566;4977;12;1
"Δ. Τριπόλεως";Αρκαδίας;1986;13147;13147;10352;10140;10225;9886;"ΣΕΧΙΩΤΗΣ ΘΕΟΔΩΡΟΣ";"ΕΝΩΣΗ - ΠΡΟΟΔΟΣ - ΑΛΛΑΓΗ";4260;4909;6;
"Δ. Τριπόλεως";Αρκαδίας;1986;13147;13147;10352;10140;10225;9886;"ΜΠΡΟΥΣΚΑΡΗΣ ΕΥΑΓΓΕΛΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";1399;;1;
"Δ. Τριπόλεως";Αρκαδίας;1982;11895;11895;9422;;9254;;"ΣΕΧΙΩΤΗΣ ΘΕΟΔΩΡΟΣ";"ΕΝΩΣΗ - ΠΡΟΟΔΟΣ - ΑΛΛΑΓΗ - ΣΕΧΙΩΤΗΣ";4751;;12;1
"Δ. Τριπόλεως";Αρκαδίας;1982;11895;11895;9422;;9254;;"ΚΑΡΔΑΡΑΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ - ΕΝΟΤΗΤΑ";4503;;7;
"Δ. Τριπόλεως";Αρκαδίας;1978;10608;10608;7861;0;7801;0;"ΣΕΧΙΩΤΗΣ ΑΝΑΣΤΑΣΙΟΣ";"ΕΝΩΣΗ - ΠΡΟΟΔΟΣ - ΑΛΛΑΓΗ ΣΕΧΙΩΤΗΣ";4874;;13;
"Δ. Τριπόλεως";Αρκαδίας;1978;10608;10608;7861;0;7801;0;"ΛΑΜΠΡΟΠΟΥΛΟΣ ΠΕΤΡΟΣ";"ΝΕΑ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";2927;;6;
