﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Σκοπέλου";Μαγνησίας;2023;5333;;3044;;2972;;"ΠΕΡΙΣΣΗΣ ΣΤΑΜΑΤΙΟΣ";"Το Νησί μας Πρώτα - Δημιουργία Ξανά";1541;;9;1
"Δ. Σκοπέλου";Μαγνησίας;2023;5333;;3044;;2972;;"ΕΥΣΤΑΘΙΟΥ ΔΗΜΗΤΡΙΟΣ";"Σκόπελος, Όλοι Μαζί";858;;4;
"Δ. Σκοπέλου";Μαγνησίας;2023;5333;;3044;;2972;;"ΡΟΔΙΟΣ ΒΑΣΙΛΕΙΟΣ";"Λαϊκή Συσπείρωση Σκοπέλου";573;;2;
"Δ. Σκοπέλου";Μαγνησίας;2019;5437;5437;2999;2897;2892;2791;"ΠΕΡΙΣΣΗΣ ΣΤΑΜΑΤΙΟΣ";"TΟ ΝΗΣΙ ΜΑΣ ΠΡΩΤΑ-ΔΗΜΙΟΥΡΓΙΑ ΞΑΝΑ";1159;1431;7;1
"Δ. Σκοπέλου";Μαγνησίας;2019;5437;5437;2999;2897;2892;2791;"ΕΥΣΤΑΘΙΟΥ ΔΗΜΗΤΡΙΟΣ";"Σκόπελος, Όλοι Μαζί";1103;1360;6;
"Δ. Σκοπέλου";Μαγνησίας;2019;5437;5437;2999;2897;2892;2791;"ΑΝΑΓΝΩΣΤΟΥ ΓΕΩΡΓΙΟΣ";"Λαϊκή Συσπείρωση Σκοπέλου";630;;4;
"Δ. Σκοπέλου";Μαγνησίας;2014;5450;5450;3092;3030;2987;2775;"ΒΑΣΙΛΟΥΔΗΣ ΧΡΗΣΤΟΣ";"Δημοτική Υπέρβαση";978;1481;13;1
"Δ. Σκοπέλου";Μαγνησίας;2014;5450;5450;3092;3030;2987;2775;"ΠΕΡΙΣΣΗΣ ΣΤΑΜΑΤΙΟΣ";"Όραμα - Συνεργασία - Αμάρτημα";889;1294;4;
"Δ. Σκοπέλου";Μαγνησίας;2014;5450;5450;3092;3030;2987;2775;"ΡΑΜΑΝΤΑΝΗΣ ΕΜΜΑΝΟΥΗΛ";"Λαϊκή Συσπείρωση Σκοπέλου";730;;3;
"Δ. Σκοπέλου";Μαγνησίας;2014;5450;5450;3092;3030;2987;2775;"ΛΕΜΟΝΗΣ ΣΠΥΡΙΔΩΝ";"Δημοκρατική Κίνηση Πολιτών Σκοπέλου";390;;1;
"Δ. Σκοπέλου";Μαγνησίας;2010;5511;5502;3405;3119;3296;2968;"ΒΑΣΙΛΟΥΔΗΣ ΧΡΗΣΤΟΣ";"Δημοτική Υπέρβαση";1123;1331;3;
"Δ. Σκοπέλου";Μαγνησίας;2010;5511;5502;3405;3119;3296;2968;"ΜΙΧΕΛΗΣ ΓΕΩΡΓΙΟΣ";"Συνεργασία - Όραμα - Στρατηγική";949;1637;10;1
"Δ. Σκοπέλου";Μαγνησίας;2010;5511;5502;3405;3119;3296;2968;"ΚΑΡΑΓΚΙΟΖΟΣ ΙΩΑΝΝΗΣ";"Όλοι Μαζί για μια Νέα Αρχή στη Σκόπελο";635;;2;
"Δ. Σκοπέλου";Μαγνησίας;2010;5511;5502;3405;3119;3296;2968;"ΡΑΜΑΝΤΑΝΗΣ ΕΜΜΑΝΟΥΗΛ";"Λαϊκή Συσπείρωση Σκοπέλου";589;;2;
"Δ. Σκοπέλου";Μαγνησίας;2006;5421;;3708;;3592;;"ΒΑΣΙΛΟΥΔΗΣ ΧΡΗΣΤΟΣ";"ΔΗΜΟΤΙΚΗ ΥΠΕΡΒΑΣΗ";1513;;8;1
"Δ. Σκοπέλου";Μαγνησίας;2006;5421;;3708;;3592;;"ΠΕΡΙΣΣΗΣ ΣΤΑΜΑΤΙΟΣ";"ΣΚΟΠΕΛΟΣ ΣΥΝΕΡΓΑΣΙΑ ΞΑΝΑ ΔΗΜΙΟΥΡΓΙΑ";1262;;3;
"Δ. Σκοπέλου";Μαγνησίας;2006;5421;;3708;;3592;;"ΣΚΟΥΡΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΣΥΜΠΑΡΑΤΑΞΗ ΣΚΟΠΕΛΟΣ-ΑΛΛΑΓΗ";817;;2;
"Δ. Σκοπέλου";Μαγνησίας;2002;5412;;3862;;3701;;"ΠΑΧΗΣ ΓΕΩΡΓΙΟΣ";"ΣΚΟΠΕΛΟΣ ΝΕΑ ΠΝΟΗ";1936;;8;1
"Δ. Σκοπέλου";Μαγνησίας;2002;5412;;3862;;3701;;"ΠΕΡΙΣΣΗΣ ΣΤΑΜΑΤΙΟΣ";"ΣΚΟΠΕΛΟΣ ΔΗΜΙΟΥΡΓΙΑ";1765;;5;
"Δ. Σκοπέλου";Μαγνησίας;1998;4722;4722;3547;3343;3419;3218;"ΠΕΡΙΣΣΗΣ ΣΤΑΜΑΤΙΟΣ";"ΣΚΟΠΕΛΟΣ - ΔΗΜΙΟΥΡΓΙΑ";1514;1617;8;1
"Δ. Σκοπέλου";Μαγνησίας;1998;4722;4722;3547;3343;3419;3218;"ΚΡΙΚΙΔΗ ΣΟΦΙΑ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";1057;1601;3;
"Δ. Σκοπέλου";Μαγνησίας;1998;4722;4722;3547;3343;3419;3218;"ΡΑΜΑΝΤΑΚΗ ΚΥΡΑΤΣΩ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΣΚΟΠΕΛΟΥ";848;;2;
"Δ. Σκοπέλου";Μαγνησίας;1994;2577;2577;1927;;1867;;"ΠΕΡΙΣΣΗΣ ΣΤΑΜΑΤΙΟΣ";;1084;;7;1
"Δ. Σκοπέλου";Μαγνησίας;1994;2577;2577;1927;;1867;;"ΜΕΛΑΧΡΟΙΝΑΚΗΣ ΠΑΝΑΓΙΩΤΗΣ";;783;;4;
"Δ. Σκοπέλου";Μαγνησίας;1990;2468;2468;1927;;10900;;"ΠΕΡΙΣΣΗΣ ΣΤΑΜΑΤΙΟΣ";"ΣΚΟΠΕΛΟΣ ΔΗΜΙΟΥΡΓΙΑ";10065;;7;1
"Δ. Σκοπέλου";Μαγνησίας;1990;2468;2468;1927;;10900;;"ΖΕΡΒΑΣ ΓΕΩΡΓΙΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΣΥΝΔΥΑΣΜΟΣ ΔΗΜΟΤΙΚΗΣ ΣΥΝΕΡΓΑΣΙΑΣ";835;;4;
"Δ. Σκοπέλου";Μαγνησίας;1986;2559;2559;1880;1822;1867;1771;"ΠΡΟΒΙΑΣ ΑΠΟΣΤΟΛΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";860;1071;7;1
"Δ. Σκοπέλου";Μαγνησίας;1986;2559;2559;1880;1822;1867;1771;"ΖΑΧΑΡΙΑΔΗΣ ΝΙΚΟΛΑΟΣ";"ΑΝΑΝΕΩΤΙΚΟΣ ΠΑΛΜΟΣ";617;700;3;
"Δ. Σκοπέλου";Μαγνησίας;1986;2559;2559;1880;1822;1867;1771;"ΜΕΛΑΧΡΟΙΝΑΚΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΔΗΜΟΚΡΑΤΙΑ - ΠΡΟΟΔΟΣ";390;;1;
"Δ. Σκοπέλου";Μαγνησίας;1982;2331;2331;1820;;1816;;"ΠΡΟΒΙΑΣ ΑΠΟΣΤΟΛΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";1012;;7;1
"Δ. Σκοπέλου";Μαγνησίας;1982;2331;2331;1820;;1816;;"ΖΕΡΒΑΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";804;;4;
"Δ. Σκοπέλου";Μαγνησίας;1978;2246;2246;1636;0;1630;0;"ΖΕΡΒΑΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";871;;6;
"Δ. Σκοπέλου";Μαγνησίας;1978;2246;2246;1636;0;1630;0;"ΚΟΣΜΑΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΗΤΡΙΟΥ ΣΠΥΡΙΔΩΝΟΣ ΚΟΣΜΑ";759;;3;
