﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Πετρουπόλεως";Αττικής;2023;40197;40197;20188;16452;19519;15795;"ΒΛΑΧΟΣ ΣΤΕΦΑΝΟΣ";"Ανεξάρτητη Δημοτική Ενωτική Κίνηση Πετρούπολης";7170;7055;7;
"Δ. Πετρουπόλεως";Αττικής;2023;40197;40197;20188;16452;19519;15795;"ΣΙΜΟΣ ΕΥΑΓΓΕΛΟΣ";"Λαϊκή Συσπείρωση Πετρούπολης";5589;8740;21;1
"Δ. Πετρουπόλεως";Αττικής;2023;40197;40197;20188;16452;19519;15795;"ΤΑΛΙΟΥΡΑΣ ΔΗΜΗΤΡΙΟΣ";"Δημοτική Ενωτική Κίνηση Αλλαγής (Δ.Ε.Κ.Α.)";3150;;3;
"Δ. Πετρουπόλεως";Αττικής;2023;40197;40197;20188;16452;19519;15795;"ΣΥΛΛΙΓΝΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";"Νέα Αρχή Πετρούπολης";2670;;3;
"Δ. Πετρουπόλεως";Αττικής;2023;40197;40197;20188;16452;19519;15795;"ΣΑΚΟΥΤΗΣ ΝΙΚΟΛΑΟΣ";"Ριζοσπαστική Ανανεωτική Κίνηση Πολιτών Πετρούπολης";940;;1;
"Δ. Πετρουπόλεως";Αττικής;2019;39645;39645;26015;20160;25108;18994;"ΣΙΜΟΣ ΕΥΑΓΓΕΛΟΣ";"Λαϊκή Συσπείρωση Πετρούπολης";5949;9309;8;
"Δ. Πετρουπόλεως";Αττικής;2019;39645;39645;26015;20160;25108;18994;"ΒΛΑΧΟΣ ΣΤΕΦΑΝΟΣ";"Ανεξάρτητη Δημοτική Ενωτική Κίνηση Πετρούπολης";4335;9685;6;1
"Δ. Πετρουπόλεως";Αττικής;2019;39645;39645;26015;20160;25108;18994;"ΣΚΑΛΙΣΤΗΡΑΣ ΑΘΑΝΑΣΙΟΣ";"Πετρούπολη - Πόλη να ζεις";4000;;5;
"Δ. Πετρουπόλεως";Αττικής;2019;39645;39645;26015;20160;25108;18994;"ΤΑΛΙΟΥΡΑΣ ΔΗΜΗΤΡΙΟΣ";"Δημοτική Ανανεωτική Κίνηση";3272;;4;
"Δ. Πετρουπόλεως";Αττικής;2019;39645;39645;26015;20160;25108;18994;"ΛΑΠΠΑΣ ΘΕΟΔΩΡΟΣ";"Πετρούπολη Μαζί";2430;;3;
"Δ. Πετρουπόλεως";Αττικής;2019;39645;39645;26015;20160;25108;18994;"ΜΠΟΥΣΟΥΝΗΣ ΕΜΜΑΝΟΥΗΛ";"Ενεργοί Πολίτες - Δημοτική Κίνηση Πετρούπολης";2385;;3;
"Δ. Πετρουπόλεως";Αττικής;2019;39645;39645;26015;20160;25108;18994;"ΣΥΛΛΙΓΝΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";"Νέα Αρχή Πετρούπολης";1180;;2;
"Δ. Πετρουπόλεως";Αττικής;2019;39645;39645;26015;20160;25108;18994;"ΣΑΚΟΥΤΗΣ ΝΙΚΟΛΑΟΣ";"Ριζοσπαστική Ανανεωτική Κίνηση Πολιτών Πετρούπολης";1178;;2;
"Δ. Πετρουπόλεως";Αττικής;2019;39645;39645;26015;20160;25108;18994;"ΣΑΜΟΘΡΑΚΙΤΗΣ ΠΑΝΑΓΙΩΤΗΣ";"Ανυπότακτη Πετρούπολη";379;;;
"Δ. Πετρουπόλεως";Αττικής;2014;37262;37262;25141;25748;23881;23874;"ΤΑΛΙΟΥΡΑΣ ΔΗΜΗΤΡΙΟΣ";"Δημοτική Ανανεωτική Κίνηση";7723;11199;5;
"Δ. Πετρουπόλεως";Αττικής;2014;37262;37262;25141;25748;23881;23874;"ΣΙΜΟΣ ΕΥΑΓΓΕΛΟΣ";"Λαϊκή Συσπείρωση Πετρούπολης";6275;12675;20;1
"Δ. Πετρουπόλεως";Αττικής;2014;37262;37262;25141;25748;23881;23874;"ΣΑΚΟΥΤΗΣ ΝΙΚΟΛΑΟΣ";;5012;;4;
"Δ. Πετρουπόλεως";Αττικής;2014;37262;37262;25141;25748;23881;23874;"ΛΑΠΠΑΣ ΘΕΟΔΩΡΟΣ";"Πετρούπολη Μαζί";3887;;3;
"Δ. Πετρουπόλεως";Αττικής;2014;37262;37262;25141;25748;23881;23874;"ΝΙΑΡΧΑΚΟΣ ΝΕΑΡΧΟΣ";"Ανυπότακτη Πετρούπολη";984;;1;
"Δ. Πετρουπόλεως";Αττικής;2010;35025;35066;21767;17167;20326;15767;"ΒΛΑΧΟΣ ΣΤΕΦΑΝΟΣ";"Ανεξάρτητη Δημοτική Ενωτική Κίνηση Πετρούπολης";6132;7085;5;
"Δ. Πετρουπόλεως";Αττικής;2010;35025;35066;21767;17167;20326;15767;"ΚΟΤΣΑΜΠΑΣ ΘΩΜΑΣ";"Λαϊκή Συσπείρωση Πετρούπολης";4398;8682;19;1
"Δ. Πετρουπόλεως";Αττικής;2010;35025;35066;21767;17167;20326;15767;"ΤΑΛΙΟΥΡΑΣ ΔΗΜΗΤΡΙΟΣ";"Δημοτική Ανανεωτική Κίνηση";4161;;4;
"Δ. Πετρουπόλεως";Αττικής;2010;35025;35066;21767;17167;20326;15767;"ΣΚΑΛΙΣΤΗΡΑΣ ΑΘΑΝΑΣΙΟΣ";"Πετρούπολη - Πόλη να ζεις";3491;;3;
"Δ. Πετρουπόλεως";Αττικής;2010;35025;35066;21767;17167;20326;15767;"ΦΙΝΤΖΙΟΥ ΚΩΝΣΤΑΝΤΙΝΑ";"Παρέμβαση Πολιτών";1301;;1;
"Δ. Πετρουπόλεως";Αττικής;2010;35025;35066;21767;17167;20326;15767;"ΠΑΤΡΙΚΙΟΥ ΑΙΚΑΤΕΡΙΝΗ";"Ανυπότακτη Πετρούπολη";561;;1;
"Δ. Πετρουπόλεως";Αττικής;2010;35025;35066;21767;17167;20326;15767;"ΤΣΙΡΙΓΩΤΗΣ ΑΘΑΝΑΣΙΟΣ";"Αριστερή Πρωτοβουλία";282;;0;
"Δ. Πετρουπόλεως";Αττικής;2006;33280;;26046;;23970;;"ΒΛΑΧΟΣ ΣΤΕΦΑΝΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ";10121;;16;1
"Δ. Πετρουπόλεως";Αττικής;2006;33280;;26046;;23970;;"ΓΙΩΓΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΠΕΤΡΟΥΠΟΛΗΣ";8275;;7;
"Δ. Πετρουπόλεως";Αττικής;2006;33280;;26046;;23970;;"ΚΑΛΑΦΑΤΗΣ ΧΑΡΑΛΑΜΠΟΣ-ΔΗΜΗΤΡΙΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΠΕΤΡΟΥΠΟΛΗΣ";5574;;4;
"Δ. Πετρουπόλεως";Αττικής;2002;32092;32088;26250;25335;24415;23407;"ΒΛΑΧΟΣ ΣΤΕΦΑΝΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ";9240;13730;15;1
"Δ. Πετρουπόλεως";Αττικής;2002;32092;32088;26250;25335;24415;23407;"ΓΙΩΓΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΠΕΤΡΟΥΠΟΛΗΣ";8324;9677;6;
"Δ. Πετρουπόλεως";Αττικής;2002;32092;32088;26250;25335;24415;23407;"ΚΑΛΑΦΑΤΗΣ ΧΑΡΑΛΑΜΠΟΣ-ΔΗΜΗΤΡΙΟΣ";"ΠΕΤΡΟΥΠΟΛΗ ""ΑΝΘΡΩΠΙΝΗ ΠΟΛΗ""";6851;;4;
"Δ. Πετρουπόλεως";Αττικής;1998;24357;24358;20016;19543;18687;18212;"ΚΟΥΓΙΑΣ ΑΛΕΞΙΟΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";7020;8933;7;
"Δ. Πετρουπόλεως";Αττικής;1998;24357;24358;20016;19543;18687;18212;"ΓΙΩΓΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΠΕΤΡΟΥΠΟΛΗΣ";6980;9279;15;1
"Δ. Πετρουπόλεως";Αττικής;1998;24357;24358;20016;19543;18687;18212;"ΧΡΙΣΤΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΥΝΑΜΗ ΔΗΜΙΟΥΡΓΙΑΣ";3455;;3;
"Δ. Πετρουπόλεως";Αττικής;1998;24357;24358;20016;19543;18687;18212;"ΜΠΟΥΡΝΑΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΤΙΚΗ ΔΡΑΣΗ ΠΕΤΡΟΥΠΟΛΗΣ";943;;;
"Δ. Πετρουπόλεως";Αττικής;1998;24357;24358;20016;19543;18687;18212;"ΜΙΧΑΛΑΚΗ ΜΑΡΙΑ";"ΑΡΙΣΤΕΡΟ ΣΧΗΜΑ ΠΕΤΡΟΥΠΟΛΗΣ";289;;;
"Δ. Πετρουπόλεως";Αττικής;1994;22274;22274;18277;17775;16646;14648;"ΓΙΩΓΟΣ ΓΕΩΡΓΙΟΣ ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΠΕΤΡΟΥΠΟΛΗΣ";3788;7482;15;1
"Δ. Πετρουπόλεως";Αττικής;1994;22274;22274;18277;17775;16646;14648;"ΧΡΙΣΤΟΠΟΥΛΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΤ ΕΝΟΤΗΤΑ ΓΙΑ ΤΗΝ ΠΡΟΟΔΟ ΤΗΣ ΠΕΤΡΟΥΠ";3673;7166;3;
"Δ. Πετρουπόλεως";Αττικής;1994;22274;22274;18277;17775;16646;14648;"ΠΕΤΡΑΚΗΣ ΓΡΗΓΟΡΙΟΣ";"ΠΕΤΡΟΥΠΟΛΗ ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";3447;;3;
"Δ. Πετρουπόλεως";Αττικής;1994;22274;22274;18277;17775;16646;14648;"ΜΑΘΙΟΥΔΑΚΗΣ ΙΩΑΝΝΗΣ";"ΑΔΕΣΜ ΔΗΜΟΤ ΚΙΝ ΓΙΑ ΤΗΝ ΑΝΑΓ ΤΗΣ ΠΕΤΡΟΥΠ";1924;;2;
"Δ. Πετρουπόλεως";Αττικής;1994;22274;22274;18277;17775;16646;14648;"ΜΠΟΥΡΝΑΣ ΒΑΣΙΛΕΙΟΣ";"ΔΗΜΟΤΙΚΗ ΔΡΑΣΗ ΠΕΤΡΟΥΠΟΛΗΣ";1919;;1;
"Δ. Πετρουπόλεως";Αττικής;1994;22274;22274;18277;17775;16646;14648;"ΜΠΑΓΙΩΡΓΑΚΗΣ ΝΙΚΟΛΑΟΣ";"ΠΕΤΡΟΥΠΟΛΗ 2000";1895;;1;
"Δ. Πετρουπόλεως";Αττικής;1990;19857;19857;16615;;15919;;"ΠΑΞΙΜΑΔΑΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΠΕΤΡΟΥΠΟΛΗΣ";9520;;12;1
"Δ. Πετρουπόλεως";Αττικής;1990;19857;19857;16615;;15919;;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΘΕΟΦΑΝΗΣ";"ΝΕΑ ΠΝΟΗ ΠΕΤΡΟΥΠΟΛΗΣ";5052;;6;
"Δ. Πετρουπόλεως";Αττικής;1990;19857;19857;16615;;15919;;"ΜΙΧΑΛΟΠΟΥΛΟΣ ΙΩΑΝΝΗΣ";"ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΔΗΜΟΤΩΝ ΠΕΤΡΟΥΠΟΛΗΣ";1347;;1;
"Δ. Πετρουπόλεως";Αττικής;1986;18218;18218;15260;15062;14884;14402;"ΠΑΞΙΜΑΔΑΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΚΡ. ΣΥΝΕΡΓ. - ΑΝΑΝΕΩΤΙΚΗ ΔΗΜΟΤ.";6689;9297;12;1
"Δ. Πετρουπόλεως";Αττικής;1986;18218;18218;15260;15062;14884;14402;"ΠΑΠΑΔΟΠΟΥΛΟΣ ΘΕΟΦΑΝΗΣ";"ΝΕΑ ΠΝΟΗ ΠΕΤΡΟΥΠΟΛΗΣ";4138;5105;5;
"Δ. Πετρουπόλεως";Αττικής;1986;18218;18218;15260;15062;14884;14402;"ΓΕΩΡΓΑΚΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΤΙΚΗ ΕΞΟΡΜΗΣΗ ΑΛΛΑΓΗΣ ΠΕΤΡ.";3458;;2;
"Δ. Πετρουπόλεως";Αττικής;1986;18218;18218;15260;15062;14884;14402;"ΓΚΑΒΟΓΙΑΝΝΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΟΣ ΑΓΩΝΑΣ ΠΕΤΡΟΥΠΟΛΗΣ";599;;0;
"Δ. Πετρουπόλεως";Αττικής;1982;14335;14335;12248;;12026;;"ΠΑΞΙΜΑΔΑΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΠΕΤΡΟΥΠΟΛΕΩΣ";6191;;12;1
"Δ. Πετρουπόλεως";Αττικής;1982;14335;14335;12248;;12026;;"ΓΚΑΒΟΓΙΑΝΝΗΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ ΑΛΛΑΓΗΣ";3488;;5;
"Δ. Πετρουπόλεως";Αττικής;1982;14335;14335;12248;;12026;;"ΑΓΓΕΛΟΠΟΥΛΟΣ ΑΓΓΕΛΗΣ";"ΝΕΑ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";1883;;2;
"Δ. Πετρουπόλεως";Αττικής;1982;14335;14335;12248;;12026;;"ΣΤΡΑΤΟΓΙΑΝΝΑΚΟΣ ΓΕΩΡΓΙΟΣ";"ΔΗΜΟΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ";464;;;
"Δ. Πετρουπόλεως";Αττικής;1978;11058;11058;9146;0;9002;0;"ΠΑΞΙΜΑΔΑΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΠΕΤΡΟΥΠΟΛΕΩΣ";5975;;10;
"Δ. Πετρουπόλεως";Αττικής;1978;11058;11058;9146;0;9002;0;"ΞΕΝΙΔΗΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΗΣΗ ΠΕΤΡΟΥΠΟΛΕΩΣ";2000;;5;
"Δ. Πετρουπόλεως";Αττικής;1978;11058;11058;9146;0;9002;0;"ΓΚΑΒΟΓΙΑΝΝΗΣ ΓΕΩΡΓΙΟΣ";ΑΛΛΑΓΗ;1024;;0;
