﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Λάκκας";Κερκύρας;1994;526;526;377;;365;;"ΑΡΓΥΡΟΣ ΧΡΗΣΤΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ-ΔΗΜΙΟΥΡΓΙΑ";244;;;1
"Κ. Λάκκας";Κερκύρας;1994;526;526;377;;365;;"ΜΠΑΣΤΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";121;;;
"Κ. Λάκκας";Κερκύρας;1990;516;516;363;;354;;"ΜΠΑΣΤΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";156;;5;1
"Κ. Λάκκας";Κερκύρας;1990;516;516;363;;354;;"ΑΡΩΝΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΑΔΕΣΜΕΥΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";145;;2;
"Κ. Λάκκας";Κερκύρας;1990;516;516;363;;354;;"ΜΑΣΤΟΡΑΣ ΔΗΜΗΤΡΙΟΣ";"ΣΥΝΑΣΠΙΣΜΟΣ ΤΗΣ ΑΡΙΣΤΕΡΑΣ ΚΑΙ ΤΗΣ ΠΡΟΟΔΟΥ";53;;;
"Κ. Λάκκας";Κερκύρας;1986;552;552;363;;358;;"ΜΠΑΣΤΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";191;;5;1
"Κ. Λάκκας";Κερκύρας;1986;552;552;363;;358;;"ΜΑΣΤΟΡΑΣ ΑΝΔΡΕΑΣ";"ΑΝΑΓΕΝΝΗΣΗ ΛΑΚΚΑΣ";91;;1;
"Κ. Λάκκας";Κερκύρας;1986;552;552;363;;358;;"ΜΗΤΣΙΑΛΗΣ ΘΩΜΑΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";76;;1;
"Κ. Λάκκας";Κερκύρας;1982;538;;376;;374;;"ΜΠΑΣΤΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";242;;5;1
"Κ. Λάκκας";Κερκύρας;1982;538;;376;;374;;"ΒΕΛΛΙΑΝΙΤΗΣ ΣΠΥΡΙΔΩΝ";"ΑΝΕΞΑΡΤΗΤΗ ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ";132;;2;
"Κ. Λάκκας";Κερκύρας;1978;508;;312;;304;;"ΜΠΑΣΤΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";154;;3;
"Κ. Λάκκας";Κερκύρας;1978;508;;312;;304;;"ΒΕΛΑΝΙΤΗΣ ΣΠΥΡΙΔΩΝ";ΑΝΕΞΑΡΤΗΤΟΣ;150;;2;
