﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Αθηναίων";Αττικής;2023;449902;449902;145394;120261;139781;114458;"ΜΠΑΚΟΓΙΑΝΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Αθήνα Ψηλά";57799;50403;8;
"Δ. Αθηναίων";Αττικής;2023;449902;449902;145394;120261;139781;114458;"ΔΟΥΚΑΣ ΧΡΥΣΟΣΤΟΜΟΣ";"Αθήνα Τώρα";19842;64055;26;1
"Δ. Αθηναίων";Αττικής;2023;449902;449902;145394;120261;139781;114458;"ΖΑΧΑΡΙΑΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ανοιχτή Πόλη";18668;;3;
"Δ. Αθηναίων";Αττικής;2023;449902;449902;145394;120261;139781;114458;"ΣΟΦΙΑΝΟΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Δήμου Αθηναίων";18002;;2;
"Δ. Αθηναίων";Αττικής;2023;449902;449902;145394;120261;139781;114458;"ΚΑΣΙΔΙΑΡΗΣ ΗΛΙΑΣ";"Ελεύθεροι Αθηναίοι";11643;;2;
"Δ. Αθηναίων";Αττικής;2023;449902;449902;145394;120261;139781;114458;"ΠΑΠΑΔΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ανατρεπτική Συμμαχία για την Αθήνα";8516;;1;
"Δ. Αθηναίων";Αττικής;2023;449902;449902;145394;120261;139781;114458;"ΠΑΠΑΔΟΠΟΥΛΟΥ ΕΛΕΝΗ";"Η Αθήνα μας";5310;;1;
"Δ. Αθηναίων";Αττικής;2023;449902;449902;145394;120261;139781;114458;;"Αθήνα της Ζωής μας";1;;;
"Δ. Αθηναίων";Αττικής;2019;468816;468816;219140;156719;208466;148147;"ΜΠΑΚΟΓΙΑΝΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Αθήνα Ψηλά";88916;96660;21;1
"Δ. Αθηναίων";Αττικής;2019;468816;468816;219140;156719;208466;148147;"ΗΛΙΟΠΟΥΛΟΣ ΑΘΑΝΑΣΙΟΣ";"Ανοιχτή Πόλη";35392;51487;8;
"Δ. Αθηναίων";Αττικής;2019;468816;468816;219140;156719;208466;148147;"ΓΕΡΟΥΛΑΝΟΣ ΠΑΥΛΟΣ";"Αθήνα Είσαι Εσύ";27491;;6;
"Δ. Αθηναίων";Αττικής;2019;468816;468816;219140;156719;208466;148147;"ΚΑΣΙΔΙΑΡΗΣ ΗΛΙΑΣ";"Ελληνική Αυγή για την Αθήνα";21959;;5;
"Δ. Αθηναίων";Αττικής;2019;468816;468816;219140;156719;208466;148147;"ΣΟΦΙΑΝΟΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Δήμου Αθηναίων";15575;;4;
"Δ. Αθηναίων";Αττικής;2019;468816;468816;219140;156719;208466;148147;"ΚΑΡΑΜΠΕΛΙΑΣ ΓΕΩΡΓΙΟΣ";"Αθήνα για την Ελλάδα";4606;;1;
"Δ. Αθηναίων";Αττικής;2019;468816;468816;219140;156719;208466;148147;"ΒΟΥΛΓΑΡΑΚΗΣ ΓΕΩΡΓΙΟΣ";"Αθήνα και Πάλι Αθήνα";4252;;1;
"Δ. Αθηναίων";Αττικής;2019;468816;468816;219140;156719;208466;148147;"ΚΑΠΕΡΝΑΡΟΣ ΒΑΣΙΛΕΙΟΣ";"Αθήνα το Σπίτι Μας";3279;;1;
"Δ. Αθηναίων";Αττικής;2019;468816;468816;219140;156719;208466;148147;"ΚΩΝΣΤΑΝΤΙΝΟΥ ΠΕΤΡΟΣ";"Ανταρσία στις Γειτονιές της Αθήνας";3210;;1;
"Δ. Αθηναίων";Αττικής;2019;468816;468816;219140;156719;208466;148147;"ΡΕΠΠΑ ΚΩΝΣΤΑΝΤΙΝΑ";"Αντικαπιταλιστική Ανατροπή στην Αθήνα. Ανταρσία σε Κυβέρνηση-ΕΕ-Κεφάλαιο";2071;;1;
"Δ. Αθηναίων";Αττικής;2019;468816;468816;219140;156719;208466;148147;"ΜΠΕΣΚΑ-ΘΕΟΔΟΣΗ ΑΥΓΗ";"Μέτωπο Ανατροπής για την Αθήνα";1715;;;
"Δ. Αθηναίων";Αττικής;2014;477771;477771;232399;249259;223073;215863;"ΚΑΜΙΝΗΣ ΓΕΩΡΓΙΟΣ";"Δικαίωμα στην Πόλη";46976;110987;29;1
"Δ. Αθηναίων";Αττικής;2014;477771;477771;232399;249259;223073;215863;"ΣΑΚΕΛΛΑΡΙΔΗΣ ΓΑΒΡΙΗΛ";"Ανοιχτή Πόλη";44620;104876;5;
"Δ. Αθηναίων";Αττικής;2014;477771;477771;232399;249259;223073;215863;"ΣΠΗΛΙΩΤΟΠΟΥΛΟΣ ΑΡΙΣΤΟΒΟΥΛΟΣ";"Αθήνα Μπορείς";37746;;4;
"Δ. Αθηναίων";Αττικής;2014;477771;477771;232399;249259;223073;215863;"ΚΑΣΙΔΙΑΡΗΣ ΗΛΙΑΣ";"Ελληνική Αυγή για την Αθήνα";35949;;4;
"Δ. Αθηναίων";Αττικής;2014;477771;477771;232399;249259;223073;215863;"ΣΟΦΙΑΝΟΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Δήμου Αθηναίων";16529;;2;
"Δ. Αθηναίων";Αττικής;2014;477771;477771;232399;249259;223073;215863;"ΚΑΚΛΑΜΑΝΗΣ ΝΙΚΗΤΑΣ";"Αθήνα Πόλη της Ζωής μας";15834;;2;
"Δ. Αθηναίων";Αττικής;2014;477771;477771;232399;249259;223073;215863;"ΚΑΠΕΡΝΑΡΟΣ ΒΑΣΙΛΕΙΟΣ";"Αθήνα το Σπίτι μας";7937;;1;
"Δ. Αθηναίων";Αττικής;2014;477771;477771;232399;249259;223073;215863;"ΑΒΡΑΜΙΔΗΣ ΝΙΚΟΛΑΟΣ";"Παναθηναϊκό Κίνημα";6489;;1;
"Δ. Αθηναίων";Αττικής;2014;477771;477771;232399;249259;223073;215863;"ΚΩΝΣΤΑΝΤΙΝΟΥ ΠΕΤΡΟΣ";"Ανταρσία στις Γειτονιές της Αθήνας";4398;;1;
"Δ. Αθηναίων";Αττικής;2014;477771;477771;232399;249259;223073;215863;"ΚΟΝΤΟΥΛΗ ΙΩΑΝΝΑ";"Πρωτοβουλία για μια Νέα και Οικολογική Αθήνα";3024;;;
"Δ. Αθηναίων";Αττικής;2014;477771;477771;232399;249259;223073;215863;"ΣΤΡΟΦΑΛΗΣ ΜΑΡΙΟΣ";"Αθηναϊκά Πολιτιστικά Δίκτυα";2097;;;
"Δ. Αθηναίων";Αττικής;2014;477771;477771;232399;249259;223073;215863;"ΒΙΔΑΛΗΣ ΣΤΑΥΡΟΣ";"Δυνάμεις της Κοινωνίας - Άμεση Δημοκρατία για την Αθήνα";1474;;;
"Δ. Αθηναίων";Αττικής;2010;488243;488169;210133;167104;193229;148531;"ΚΑΚΛΑΜΑΝΗΣ ΝΙΚΗΤΑΣ";"Αθήνα, Πόλη της Ζωής μας";67576;71366;11;
"Δ. Αθηναίων";Αττικής;2010;488243;488169;210133;167104;193229;148531;"ΚΑΜΙΝΗΣ ΓΕΩΡΓΙΟΣ";"Δικαίωμα στην Πόλη Γιώργος Καμίνης";54636;77165;29;1
"Δ. Αθηναίων";Αττικής;2010;488243;488169;210133;167104;193229;148531;"ΣΟΦΙΑΝΟΣ ΝΙΚΟΛΑΟΣ";"Λαϊκή Συσπείρωση Αθήνας";26555;;3;
"Δ. Αθηναίων";Αττικής;2010;488243;488169;210133;167104;193229;148531;"ΑΜΥΡΑΣ ΓΕΩΡΓΙΟΣ";"Επιμένουμε Αθήνα";14237;;2;
"Δ. Αθηναίων";Αττικής;2010;488243;488169;210133;167104;193229;148531;"ΠΟΡΤΑΛΙΟΥ ΕΛΕΝΗ";"""Ανοιχτή Πόλη""";11204;;2;
"Δ. Αθηναίων";Αττικής;2010;488243;488169;210133;167104;193229;148531;"ΜΙΧΑΛΟΛΙΑΚΟΣ ΝΙΚΟΛΑΟΣ";"Ελληνική Αυγή για την Αθήνα";10222;;1;
"Δ. Αθηναίων";Αττικής;2010;488243;488169;210133;167104;193229;148531;"ΚΩΝΣΤΑΝΤΙΝΟΥ ΠΕΤΡΟΣ";"Ανταρσία στις Γειτονιές της Αθήνας";5548;;1;
"Δ. Αθηναίων";Αττικής;2010;488243;488169;210133;167104;193229;148531;"ΗΛΙΑΔΗΣ ΜΙΧΑΗΛ";"""Κοινωνία των Αθηνών""";3251;;0;
"Δ. Αθηναίων";Αττικής;2006;514114;;297004;;275500;;"ΚΑΚΛΑΜΑΝΗΣ ΝΙΚΗΤΑΣ";"ΑΘΗΝΑ , ΠΟΛΗ ΤΗΣ ΖΩΗΣ ΜΑΣ";126877;;27;1
"Δ. Αθηναίων";Αττικής;2006;514114;;297004;;275500;;"ΣΚΑΝΔΑΛΙΔΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Η ΑΘΗΝΑ ΑΛΛΑ-ΖΕΙ! Είναι δέσμευση";79463;;11;
"Δ. Αθηναίων";Αττικής;2006;514114;;297004;;275500;;"ΤΣΙΠΡΑΣ ΑΛΕΞΑΝΔΡΟΣ";"ΑΝΟΙΚΤΗ ΠΟΛΗ";28964;;4;
"Δ. Αθηναίων";Αττικής;2006;514114;;297004;;275500;;"ΧΑΛΒΑΤΖΗΣ ΣΠΥΡΙΔΩΝ";"ΑΓΩΝΙΣΤΙΚΗ - ΑΡΙΣΤΕΡΗ - ΟΙΚΟΛΟΓΙΚΗ ΣΥΜΠΑΡΑΤΑΞΗ ΓΙΑ ΤΗΝ ΑΘΗΝΑ";24169;;3;
"Δ. Αθηναίων";Αττικής;2006;514114;;297004;;275500;;"ΒΕΡΓΗΣ ΔΗΜΟΣΘΕΝΗΣ";"Η ΑΘΗΝΑ ΤΟΥ ΟΙΚΟΛΟΓΟΥ ΔΗΜΟΣΘΕΝΗ ΒΕΡΓΗ";3935;;;
"Δ. Αθηναίων";Αττικής;2006;514114;;297004;;275500;;"ΚΡΟΜΜΥΔΑΣ ΑΝΑΣΤΑΣΙΟΣ";"ΟΙΚΟΛΟΓΙΚΗ ΑΘΗΝΑ";3822;;;
"Δ. Αθηναίων";Αττικής;2006;514114;;297004;;275500;;"ΖΑΦΕΙΡΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"ΑΘΗΝΑ ΠΟΛΙΣ ΕΛΛΗΝΙΚΗ";3705;;;
"Δ. Αθηναίων";Αττικής;2006;514114;;297004;;275500;;"ΧΑΓΙΟΣ ΑΓΓΕΛΟΣ";"ΑΓΩΝΙΣΤΙΚΗ ΑΡΙΣΤΕΡΗ ΠΑΡΕΜΒΑΣΗ ΣΤΙΣ ΓΕΙΤΟΝΙΕΣ ΤΗΣ ΑΘΗΝΑΣ";3107;;;
"Δ. Αθηναίων";Αττικής;2006;514114;;297004;;275500;;"ΚΑΛΛΙΓΙΑΝΝΗΣ ΕΜΜΑΝΟΥΗΛ";"ΦΙΛΕΛΕΥΘΕΡΗ ΑΘΗΝΑ";1458;;;
"Δ. Αθηναίων";Αττικής;2002;557414;557414;359292;341442;338477;299176;"ΜΠΑΚΟΓΙΑΝΝΗ ΘΕΟΔΩΡΑ";"ΑΘΗΝΑ ΑΥΡΙΟ";160425;180898;25;1
"Δ. Αθηναίων";Αττικής;2002;557414;557414;359292;341442;338477;299176;"ΠΑΠΟΥΤΣΗΣ ΧΡΗΣΤΟΣ";"ΟΜΟΡΦΗ ΠΟΛΗ";87920;118278;11;
"Δ. Αθηναίων";Αττικής;2002;557414;557414;359292;341442;338477;299176;"ΔΗΜΑΡΑΣ ΙΩΑΝΝΗΣ";"ΑΘΗΝΑ, Η ΠΟΛΗ ΜΑΣ";37602;;3;
"Δ. Αθηναίων";Αττικής;2002;557414;557414;359292;341442;338477;299176;"ΧΑΛΒΑΤΖΗΣ ΣΠΥΡΙΔΩΝ";"ΑΓΩΝΙΣΤΙΚΗ ΑΡΙΣΤΕΡΗ ΟΙΚΟΛΟΓΙΚΗ ΣΥΜΠΡΑΞΗ ΓΙΑ ΤΗΝ ΑΘΗΝΑ";20305;;1;
"Δ. Αθηναίων";Αττικής;2002;557414;557414;359292;341442;338477;299176;"ΚΟΥΒΕΛΗΣ ΦΩΤΙΟΣ";"Η ΑΛΛΗ ΑΘΗΝΑ";19996;;1;
"Δ. Αθηναίων";Αττικής;2002;557414;557414;359292;341442;338477;299176;"ΒΕΡΓΗΣ ΔΗΜΟΣΘΕΝΗΣ";"ΟΙΚΟΛΟΓΟΙ ΤΗΣ ΑΘΗΝΑΣ-ΔΗΜΟΣΘΕΝΗΣ ΒΕΡΓΗΣ";3050;;0;
"Δ. Αθηναίων";Αττικής;2002;557414;557414;359292;341442;338477;299176;"ΒΟΡΙΔΗΣ ΜΑΥΡΟΥΔΗΣ";"ΜΕΤΩΠΟ ΓΙΑ ΤΗΝ ΑΘΗΝΑ-ΑΘΗΝΑ ΕΛΛΗΝΙΚΗ";3023;;0;
"Δ. Αθηναίων";Αττικής;2002;557414;557414;359292;341442;338477;299176;"ΑΝΑΠΛΙΩΤΗΣ ΑΡΤΕΜΗΣ";"ΕΝ ΑΘΗΝΑΙΣ";2315;;0;
"Δ. Αθηναίων";Αττικής;2002;557414;557414;359292;341442;338477;299176;"ΧΑΓΙΟΣ ΑΓΓΕΛΟΣ";"ΑΝΥΠΟΤΑΚΤΗ ΑΘΗΝΑ-ΑΝΕΞΑΡΤΗΤΗ ΑΡΙΣΤΕΡΗ ΠΑΡΕΜΒΑΣΗ";2166;;0;
"Δ. Αθηναίων";Αττικής;2002;557414;557414;359292;341442;338477;299176;"ΤΗΛΙΓΑΔΑΣ ΟΔΥΣΣΕΑΣ";"ΕΛΛΗΝΟΡΘΟΔΟΞΗ ΔΗΜΑΡΧΙΑ ΑΘΗΝΑ ΠΡΩΤΑ ΟΙ ΕΛΛΗΝΕΣ ΟΧΙ ΣΤΗ ΠΑΓΚΟΣΜΙΟΠΟΙΗΣΗ - ΟΧΙ ΣΤΗ ΝΕΑ ΤΑΞΗ ΠΡΑΓΜΑΤΩΝ ";1059;;0;
"Δ. Αθηναίων";Αττικής;2002;557414;557414;359292;341442;338477;299176;"ΤΣΙΡΙΓΩΤΗΣ ΑΘΑΝΑΣΙΟΣ";"ΛΑΪΚΟΣ ΔΡΟΜΟΣ";616;;0;
"Δ. Αθηναίων";Αττικής;1998;563769;;366315;;337980;;"ΑΒΡΑΜΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"ΜΑΧΗ ΓΙΑ ΤΗΝ ΑΘΗΝΑ";195100;;25;1
"Δ. Αθηναίων";Αττικής;1998;563769;;366315;;337980;;"ΔΑΜΑΝΑΚΗ ΜΑΡΙΑ";"ΠΡΩΤΕΥΟΥΣΑ ΔΥΝΑΜΗ";55368;;7;
"Δ. Αθηναίων";Αττικής;1998;563769;;366315;;337980;;"ΜΠΕΗΣ ΔΗΜΗΤΡΙΟΣ";"ΚΙΝΗΜΑ ΓΙΑ ΤΗΝ ΑΘΗΝΑ";42772;;5;
"Δ. Αθηναίων";Αττικής;1998;563769;;366315;;337980;;"ΑΥΔΗΣ ΛΕΩΝ";"ΑΓΩΝΙΣΤΙΚΗ ΑΡΙΣΤΕΡΗ  ΟΙΚΟΛΟΓΙΚΗ ΣΥΜΠΑΡΑΤΑΞΗ ΓΙΑ ΤΗΝ ΑΘΗΝΑ";34944;;4;
"Δ. Αθηναίων";Αττικής;1998;563769;;366315;;337980;;"ΒΕΡΓΗΣ ΔΗΜΟΣΘΕΝΗΣ";"ΔΗΜΟΣΘΕΝΗΣ ΒΕΡΓΗΣ - ΕΛΛΗΝΕΣ ΟΙΚΟΛΟΓΟΙ";4827;;;
"Δ. Αθηναίων";Αττικής;1998;563769;;366315;;337980;;"ΒΟΡΙΔΗΣ ΜΑΥΡΟΥΔΗΣ";"ΜΕΤΩΠΟ ΓΙΑ ΤΗΝ ΑΘΗΝΑ";1957;;;
"Δ. Αθηναίων";Αττικής;1998;563769;;366315;;337980;;"ΒΟΥΡΕΚΑΣ ΘΕΟΔΩΡΟΣ";"ΑΝΕΞΑΡΤΗΤΗ ΑΡΙΣΤΕΡΗ ΠΑΡΕΜΒΑΣΗ ΣΤΗΝ ΑΘΗΝΑ";1860;;;
"Δ. Αθηναίων";Αττικής;1998;563769;;366315;;337980;;"ΤΣΙΡΙΓΩΤΗΣ ΑΘΑΝΑΣΙΟΣ";"ΑΡΙΣΤΕΡΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΘΗΝΑΣ ΛΑΪΚΟΣ ΔΡΟΜΟΣ";1077;;;
"Δ. Αθηναίων";Αττικής;1998;563769;;366315;;337980;;"ΑΚΡΕΠΗΣ ΙΩΑΝΝΗΣ";"ΑΘΗΝΑΪΚΗ ΠΑΡΟΥΣΙΑ";40;;;
"Δ. Αθηναίων";Αττικής;1998;563769;;366315;;337980;;"ΚΑΠΕΤΑΝΑΚΗΣ ΓΡΗΓΟΡΙΟΣ";"ΑΘΗΝΑΙΟΙ ΔΗΜΟΤΕΣ";21;;;
"Δ. Αθηναίων";Αττικής;1998;563769;;366315;;337980;;"ΖΩΗΣ ΓΕΩΡΓΙΟΣ";"ΟΛΥΜΠΙΣΜΟΣ ΠΟΛΙΤΙΣΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΑΘΗΝΑΙΩΝ";10;;;
"Δ. Αθηναίων";Αττικής;1998;563769;;366315;;337980;;"ΜΑΡΟΥΔΑΣ ΙΩΑΝΝΗΣ";"ΦΡΟΝΤΙΔΑ ΓΙΑ ΤΗΝ ΑΘΗΝΑ";4;;;
"Δ. Αθηναίων";Αττικής;1994;572424;572424;383534;390406;349603;336234;"ΑΒΡΑΜΟΠΟΥΛΟΣ ΔΗΜΗΤΡΙΟΣ";"ΜΑΧΗ ΓΙΑ ΤΗΝ ΑΘΗΝΑ";153386;182916;25;1
"Δ. Αθηναίων";Αττικής;1994;572424;572424;383534;390406;349603;336234;"ΠΑΓΚΑΛΟΣ ΘΕΟΔΩΡΟΣ";"ΚΙΝΗΣΗ ΠΟΛΙΤΩΝ-ΑΘΗΝΑ 2000";114563;153318;12;
"Δ. Αθηναίων";Αττικής;1994;572424;572424;383534;390406;349603;336234;"ΔΑΜΑΝΑΚΗ ΜΑΡΙΑ";"ΠΟΛΙΤΕΣ ΓΙΑ ΤΗΝ ΑΘΗΝΑ";39972;;3;
"Δ. Αθηναίων";Αττικής;1994;572424;572424;383534;390406;349603;336234;"ΑΥΔΗΣ ΛΕΩΝ";"ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΤΗΝ ΑΘΗΝΑ";21743;;1;
"Δ. Αθηναίων";Αττικής;1994;572424;572424;383534;390406;349603;336234;"ΛΕΝΤΑΚΗΣ ΑΝΔΡΕΑΣ";"ΑΘΗΝΑ ΔΙΚΑΙΩΜΑ ΣΤΗ ΖΩΗ";13211;;;
"Δ. Αθηναίων";Αττικής;1994;572424;572424;383534;390406;349603;336234;"ΒΕΡΓΗΣ ΔΗΜΟΣΘΕΝΗΣ";"ΣΥΝΔΥΑΣΜΟΣ ΟΙΚΟΛΟΓΩΝ";3199;;;
"Δ. Αθηναίων";Αττικής;1994;572424;572424;383534;390406;349603;336234;"ΒΟΥΡΕΚΑΣ ΘΕΟΔΩΡΟΣ";"ΜΑΧΟΜΕΝΗ ΑΡΙΣΤΕΡΗ ΚΙΝΗΣΗ ΑΘΗΝΑΣ";1671;;;
"Δ. Αθηναίων";Αττικής;1994;572424;572424;383534;390406;349603;336234;"ΝΑΠΑΣ ΝΙΚΟΛΑΟΣ";"ΟΙΚΟΛΟΓΙΚΗ ΑΝΑΣΥΓΚΡΟΤΗΣΗ ΑΘΗΝΑΣ";1121;;;
"Δ. Αθηναίων";Αττικής;1994;572424;572424;383534;390406;349603;336234;"ΤΣΙΡΙΓΩΤΗΣ ΑΘΑΝΑΣΙΟΣ";"ΑΡΙΣΤ ΣΥΝΔ ΑΘΗΝΑΣ ΛΑΙΚΟΣ ΔΡΟΜΟΣ";841;;;
"Δ. Αθηναίων";Αττικής;1994;572424;572424;383534;390406;349603;336234;"ΚΑΠΕΤΑΝΑΚΗΣ ΓΡΗΓΟΡΙΟΣ";"ΑΘΗΝΑΙΟΙ ΔΗΜΟΤΕΣ";545;;;
"Δ. Αθηναίων";Αττικής;1994;572424;572424;383534;390406;349603;336234;"ΜΑΡΟΥΔΑΣ ΙΩΑΝΝΗΣ";"ΦΡΟΝΤΙΔΑ ΓΙΑ ΤΗΝ ΑΘΗΝΑ";343;;;
"Δ. Αθηναίων";Αττικής;1994;572424;572424;383534;390406;349603;336234;"ΓΚΡΙΦΣΑΣ ΣΤΥΛΙΑΝΟΣ";"ΕΛΕΥΘΕΡΟ ΑΘΗΝΑΙΚΟ ΟΡΑΜΑ";8;;;
"Δ. Αθηναίων";Αττικής;1990;573169;573169;414418;;393771;;"ΤΡΙΤΣΗΣ AΝΤΩΝΙΟΣ";"ΝΕΑ ΑΘΗΝΑ";197457;;25;1
"Δ. Αθηναίων";Αττικής;1990;573169;573169;414418;;393771;;"ΜΕΡΚΟΥΡΗ ΜΕΛΙΝΑ-ΑΜΑΛΙΑ";ΑΘΗΝΑ;180896;;16;
"Δ. Αθηναίων";Αττικής;1990;573169;573169;414418;;393771;;"ΜΟΔΙΝΟΣ ΜΙΧΑΗΛ";"Πολίτες για την Οικολογία και την Κοινωνία";7618;;0;
"Δ. Αθηναίων";Αττικής;1990;573169;573169;414418;;393771;;"ΚΟΛΛΑΤΟΣ ΔΗΜΗΤΡΙΟΣ";"Κολλάτος Ελεύθερη Αθήνα";5139;;0;
"Δ. Αθηναίων";Αττικής;1990;573169;573169;414418;;393771;;"ΒΕΡΓΗΣ ΔΗΜΟΣΘΕΝΗΣ";"Οικολογική Ενωση";2661;;0;
"Δ. Αθηναίων";Αττικής;1986;577078;577078;420491;424164;409320;383293;"ΕΒΕΡΤ ΜΙΛΤΙΑΔΗΣ";"ΝΕΑ ΕΠΟΧΗ";182394;209982;25;1
"Δ. Αθηναίων";Αττικής;1986;577078;577078;420491;424164;409320;383293;"ΜΠΕΗΣ ΔΗΜΗΤΡΙΟΣ";"ΑΘΗΝΑ - ΑΝΑΓΕΝΝΗΣΗ";119415;173311;12;
"Δ. Αθηναίων";Αττικής;1986;577078;577078;420491;424164;409320;383293;"ΚΑΤΡΙΒΑΝΟΣ ΘΕΟΔΩΡΟΣ";"ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΝΑ ΑΛΛΑΞΕΙ Η ΑΘΗΝΑ";72144;;4;
"Δ. Αθηναίων";Αττικής;1986;577078;577078;420491;424164;409320;383293;"ΦΙΛΙΝΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΑΥΤ. ΔΗΜΟΤ. ΚΙΝΗΣΗ ΓΙΑ ΤΗΝ ΑΘΗΝΑ";15888;;0;
"Δ. Αθηναίων";Αττικής;1986;577078;577078;420491;424164;409320;383293;"ΑΒΕΡΩΦ ΙΩΑΝΝΗΣ";"ΔΗΜΟΤΙΚΗ ΔΙΑΜΑΡΤΥΡΙΑ ΓΙΑ ΜΙΑ ΝΕΑ ΠΡΟΟΠΤΙΚΗ";6099;;0;
"Δ. Αθηναίων";Αττικής;1986;577078;577078;420491;424164;409320;383293;"ΚΟΛΛΑΤΟΣ ΔΗΜΗΤΡΙΟΣ";"ΕΛΕΥΘΕΡΗ ΑΘΗΝΑ";4850;;0;
"Δ. Αθηναίων";Αττικής;1986;577078;577078;420491;424164;409320;383293;"ΜΙΧΑΛΟΣ ΧΡΗΣΤΟΣ";"ΕΘΝΙΚΗ ΚΙΝΗΣΗ ΑΘΗΝΑΙΩΝ";3900;;0;
"Δ. Αθηναίων";Αττικής;1986;577078;577078;420491;424164;409320;383293;"ΛΕΒΕΝΤΗΣ ΒΑΣΙΛΕΙΟΣ";"ΟΙΚΟΛΟΓΟΙ - ΕΙΡΗΝΙΣΤΕΣ - ΠΡΑΣΙΝΟΙ";2352;;0;
"Δ. Αθηναίων";Αττικής;1986;577078;577078;420491;424164;409320;383293;"ΜΠΟΥΚΗ ΤΕΡΕΖΑ";"ΕΠΑΝΑΣΤΑΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ";941;;0;
"Δ. Αθηναίων";Αττικής;1986;577078;577078;420491;424164;409320;383293;"ΚΑΡΓΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΑΓΩΝΙΣΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ ΑΘΗΝΑΣ";716;;0;
"Δ. Αθηναίων";Αττικής;1986;577078;577078;420491;424164;409320;383293;"ΖΑΦΕΙΡΟΠΟΥΛΟΣ ΗΛΙΑΣ";"ΨΩΜΙ - ΕΙΡΗΝΗ - ΔΗΜΟΚΡΑΤΙΑ (ΜΑΡΞΙΣ. ΛΕΝΙ)";648;;0;
"Δ. Αθηναίων";Αττικής;1986;577078;577078;420491;424164;409320;383293;"ΑΝΤΩΝΑΤΟΣ ΣΠΥΡΙΔΩΝ";"ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΔΗΜΑΡΧΙΑΣ ΑΘΗΝΩΝ";3;;0;
"Δ. Αθηναίων";Αττικής;1982;550061;550061;412012;410210;403381;400833;"ΜΠΕΗΣ ΔΗΜΗΤΡΙΟΣ";"ΑΘΗΝΑ ΑΝΑΓΕΝΝΗΣΗ";154510;224060;25;1
"Δ. Αθηναίων";Αττικής;1982;550061;550061;412012;410210;403381;400833;"ΤΖΑΝΝΕΤΑΚΗΣ ΤΖΑΝΝΗΣ";"ΣΥΝΔΥΑΣΜΟΣ ΤΖΑΝΝΗ ΤΖΑΝΝΕΤΑΚΗ";152968;176773;12;
"Δ. Αθηναίων";Αττικής;1982;550061;550061;412012;410210;403381;400833;"ΕΦΡΑΙΜΙΔΗΣ ΒΑΣΙΛΕΙΟΣ";"ΑΛΛΑΓΗ ΣΤΗΝ ΑΘΗΝΑ";74960;;4;
"Δ. Αθηναίων";Αττικής;1982;550061;550061;412012;410210;403381;400833;"ΤΣΟΥΔΕΡΟΥ ΒΙΡΓΙΝΙΑ";"ΑΘΗΝΑ '82";13253;;;
"Δ. Αθηναίων";Αττικής;1982;550061;550061;412012;410210;403381;400833;"ΠΑΝΑΓΟΠΟΥΛΟΣ ΑΝΑΣΤΑΣΙΟΣ";"ΑΘΗΝΑΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ";5896;;;
"Δ. Αθηναίων";Αττικής;1982;550061;550061;412012;410210;403381;400833;"ΜΠΟΥΚΗ ΤΕΡΕΖΑ";"ΕΡΓΑΤΙΚΗ ΕΝΩΣΗ";1794;;;
"Δ. Αθηναίων";Αττικής;1978;515630;515630;375706;389841;364215;382033;"ΠΛΥΤΑΣ ΑΜΒΡΟΣΙΟΣ";"ΑΘΗΝΑΙΚΗ ΚΙΝΗΣΗ - ΠΛΥΤΑΣ";153542;163448;10;
