﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ιερισσού";Χαλκιδικής;1994;3139;3139;2522;2480;2446;2347;"ΦΛΩΡΙΝΗΣ ΠΑΝΑΓΙΩΤΗΣ";;1036;1331;7;1
"Δ. Ιερισσού";Χαλκιδικής;1994;3139;3139;2522;2480;2446;2347;"ΘΩΜΑΣ ΣΩΤΗΡΙΟΣ";;784;1016;3;
"Δ. Ιερισσού";Χαλκιδικής;1994;3139;3139;2522;2480;2446;2347;"ΖΟΥΜΠΑΣ ΓΕΩΡΓΙΟΣ";;626;;1;
"Δ. Ιερισσού";Χαλκιδικής;1990;2962;2962;2413;2383;2393;2327;"ΘΩΜΑΣ ΣΩΤΗΡΙΟΣ";"ΔΗΜΟΣ ΙΕΡΙΣΣΟΥ ΣΥΝΔΥΑΣΜΟΣ ΕΥΡΕΙΑΣ ΔΗΜΟΤΙ";813;1179;7;1
"Δ. Ιερισσού";Χαλκιδικής;1990;2962;2962;2413;2383;2393;2327;"ΦΛΩΡΙΝΗΣ ΠΑΝΑΓΙΩΤΗΣ";"ΝΕΑ ΠΟΡΕΙΑ";672;1148;3;
"Δ. Ιερισσού";Χαλκιδικής;1990;2962;2962;2413;2383;2393;2327;"ΖΟΥΜΠΑΣ ΓΕΩΡΓΙΟΣ";ΑΝΑΝΕΩΣΗ;417;;1;
"Δ. Ιερισσού";Χαλκιδικής;1990;2962;2962;2413;2383;2393;2327;"ΓΚΑΤΖΙΩΝΗΣ ΒΑΣΙΛΕΙΟΣ";"ΕΝΟΤΗΤΑ ΔΗΜΙΟΥΡΓΙΑ";334;;;
"Δ. Ιερισσού";Χαλκιδικής;1990;2962;2962;2413;2383;2393;2327;"ΠΑΣΧΑΛΙΔΗΣ ΓΕΩΡΓΙΟΣ";"ΙΕΡΙΣΣΟΣ ΠΑΝΩ ΑΠΟ ΟΛΑ";157;;;
"Δ. Ιερισσού";Χαλκιδικής;1986;2984;2984;2354;2403;2331;2369;"ΓΚΑΤΖΙΩΝΗΣ ΒΑΣΙΛΕΙΟΣ";"ΕΝΟΤΗΤΑ - ΔΗΜΙΟΥΡΓΙΑ";976;1210;7;1
"Δ. Ιερισσού";Χαλκιδικής;1986;2984;2984;2354;2403;2331;2369;"ΘΩΜΑΣ ΣΩΤΗΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΙΕΡΙΣΣΟΣ";935;1159;3;
"Δ. Ιερισσού";Χαλκιδικής;1986;2984;2984;2354;2403;2331;2369;"ΒΕΡΓΙΝΗΣ ΘΕΟΛΟΓΗΣ";"ΑΝΕΞ. ΣΥΝ. ΕΡ. ΔΗΜ. ΣΥΝ. ΥΠ. ΔΗΜ. ΣΥΜ.";420;;1;
"Δ. Ιερισσού";Χαλκιδικής;1982;2800;2800;2211;2168;2195;2146;"ΘΩΜΑΣ ΣΩΤΗΡΙΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΚΙΝΗΣΗ ΙΕΡΙΣΣΟΥ";772;1213;7;1
"Δ. Ιερισσού";Χαλκιδικής;1982;2800;2800;2211;2168;2195;2146;"ΑΝΤΩΝΙΟΥ ΑΛΕΞΙΟΣ";"ΕΝΩΜΕΝΗ ΙΕΡΙΣΣΟΣ";670;933;2;
"Δ. Ιερισσού";Χαλκιδικής;1982;2800;2800;2211;2168;2195;2146;"ΧΑΛΕΒΑΣ ΝΙΚΟΛΑΟΣ";ΑΝΑΝΕΩΣΗ;499;;2;
"Δ. Ιερισσού";Χαλκιδικής;1982;2800;2800;2211;2168;2195;2146;"ΝΑΝΟΥΔΑΚΗΣ ΜΙΧΑΗΛ";"ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΑΓΕΡΜΟΣ";254;;;
"Δ. Ιερισσού";Χαλκιδικής;1978;2565;2565;1936;1932;1927;1913;"ΨΙΛΙΑΓΚΟΣ ΒΑΣΙΛΕΙΟΣ";ΑΝΑΓΕΝΝΗΣΙΣ;771;895;3;
"Δ. Ιερισσού";Χαλκιδικής;1978;2565;2565;1936;1932;1927;1913;"ΝΑΝΟΥΔΑΚΗΣ ΜΙΧΑΗΛ";ΑΛΛΑΓΗ;622;1018;6;
"Δ. Ιερισσού";Χαλκιδικής;1978;2565;2565;1936;1932;1927;1913;"ΤΣΙΡΙΓΩΤΗΣ ΙΩΑΝΝΗΣ";ΔΗΜΙΟΥΡΓΙΑ;322;;0;
"Δ. Ιερισσού";Χαλκιδικής;1978;2565;2565;1936;1932;1927;1913;"ΓΚΟΥΤΖΟΣ ΙΩΑΝΝΗΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";212;;0;
