﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Κ. Δανακού";Κυκλάδων;1994;231;231;147;;143;;"ΤΣΑΦΟΣ ΒΑΣΙΛΕΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΕΝΩΣΗ ΔΑΝΑΚΙΩΤΩΝ";96;;;1
"Κ. Δανακού";Κυκλάδων;1994;231;231;147;;143;;"ΜΑΝΙΟΣ ΣΤΥΛΙΑΝΟΣ";"ΠΡΩΤΟ ΧΩΡΙΟ Ο ΔΑΝΑΚΟΣ";47;;;
"Κ. Δανακού";Κυκλάδων;1990;214;;157;;157;;"ΒΑΣΙΛΑΣ ΙΩΑΝΝΗΣ";"ΠΡΩΤΟ ΧΩΡΙΟ Ο ΔΑΝΑΚΟΣ";81;;5;1
"Κ. Δανακού";Κυκλάδων;1990;214;;157;;157;;"ΤΣΑΦΟΣ ΒΑΣΙΛΕΙΟΣ";"ΠΡΟΟΔΕΥΤΙΚΗ ΕΝΩΣΗ ΔΑΝΑΚΙΩΤΩΝ";76;;2;
"Κ. Δανακού";Κυκλάδων;1986;227;227;147;;145;;"ΤΣΑΦΟΣ ΒΑΣΙΛΕΙΟΣ";"ΤΑ ΔΕΛΦΙΝΙΑ";73;;5;1
"Κ. Δανακού";Κυκλάδων;1986;227;227;147;;145;;"ΤΣΑΦΟΣ ΔΗΜΗΤΡΙΟΣ";ΕΝΩΣΗ;72;;2;
"Κ. Δανακού";Κυκλάδων;1982;208;;138;;136;;"ΜΑΝΙΟΣ ΣΤΥΛΙΑΝΟΣ";"ΝΕΕΣ ΔΥΝΑΜΕΙΣ";77;;5;1
"Κ. Δανακού";Κυκλάδων;1982;208;;138;;136;;"ΒΑΣΙΛΑΣ ΙΩΑΝΝΗΣ";"ΝΕΑ ΖΩΗ";59;;2;
"Κ. Δανακού";Κυκλάδων;1978;171;;116;;115;;"ΤΣΑΦΟΣ ΔΗΜΗΤΡΙΟΣ";ΠΡΟΟΔΟΣ;58;;3;
"Κ. Δανακού";Κυκλάδων;1978;171;;116;;115;;"ΧΑΛΚΟΣ ΜΙΧΑΗΛ";ΑΝΑΓΕΝΝΗΣΙΣ;57;;2;
