﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Βαθέος";Σάμου;2006;12925;;7447;;7063;;"ΠΕΤΡΟΥΣΚΑΣ ΦΙΛΙΠΠΟΣ";"ΜΑΖΙ ΣΤΗΝ ΕΛΠΙΔΑ";3932;;13;1
"Δ. Βαθέος";Σάμου;2006;12925;;7447;;7063;;"ΓΕΡΟΓΛΗΣ ΕΜΜΑΝΟΥΗΛ";"ΣΥΝΕΡΓΑΣΙΑ-ΑΝΑΠΤΥΞΗ -ΠΡΟΟΠΤΙΚΗ ΓΙΑ ΤΟ ΔΗΜΟ ΒΑΘΕΟΣ";2691;;7;
"Δ. Βαθέος";Σάμου;2006;12925;;7447;;7063;;"ΤΡΙΤΣΙΝΙΩΤΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΔΗΜΟΥ ΒΑΘΕΩΣ";440;;1;
"Δ. Βαθέος";Σάμου;2002;13447;13446;7578;7583;7128;7201;"ΠΕΤΡΟΥΣΚΑΣ ΦΙΛΙΠΠΟΣ";"ΔΗΜΙΟΥΡΓΙΑ - ΥΠΕΥΘΥΝΟΤΗΤΑ - ΠΡΟΟΠΤΙΚΗ";3360;3528;10;
"Δ. Βαθέος";Σάμου;2002;13447;13446;7578;7583;7128;7201;"ΚΑΡΑΜΗΝΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΜΕ ΣΕΒΑΣΜΟ ΣΤΟΝ ΠΟΛΙΤΗ";3354;3673;15;1
"Δ. Βαθέος";Σάμου;2002;13447;13446;7578;7583;7128;7201;"ΔΕΜΕΡΤΖΗ-ΒΑΛΕΟΝΤΗ ΑΓΓΕΛΙΚΗ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ ΔΗΜΟΥ ΒΑΘΕΩΣ";414;;;
"Δ. Βαθέος";Σάμου;1998;9880;9979;6854;6847;6462;6446;"ΓΡΥΛΛΟΣ ΠΕΤΡΟΣ";"ΝΕΟΣ ΔΗΜΟΣ - ΝΕΟ ΟΡΑΜΑ";2969;3046;10;
"Δ. Βαθέος";Σάμου;1998;9880;9979;6854;6847;6462;6446;"ΠΕΤΡΟΥΣΚΑΣ ΦΙΛΙΠΠΟΣ";"ΑΝΑΝΕΩΣΗ - ΔΗΜΙΟΥΡΓΙΑ - ΠΡΟΟΠΤΙΚΗ";2920;3400;15;1
"Δ. Βαθέος";Σάμου;1998;9880;9979;6854;6847;6462;6446;"ΤΡΙΤΣΙΝΙΩΤΗΣ ΔΗΜΗΤΡΙΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";341;;;
"Δ. Βαθέος";Σάμου;1998;9880;9979;6854;6847;6462;6446;"ΡΟΔΙΤΟΥ ΚΑΛΛΙΟΠΗ";"ΑΝΕΞΑΡΤΗΤΗ ΚΙΝΗΣΗ ΕΝΕΡΓΩΝ ΠΟΛΙΤΩΝ";232;;;
"Δ. Σαμίων";Σάμου;1994;3836;3836;2560;;2414;;"ΓΡΥΛΛΟΣ ΠΕΤΡΟΣ";;1347;;9;1
"Δ. Σαμίων";Σάμου;1994;3836;3836;2560;;2414;;"ΔΙΑΚΟΓΙΑΝΝΗΣ ΓΕΩΡΓΙΟΣ";;934;;6;
"Δ. Σαμίων";Σάμου;1994;3836;3836;2560;;2414;;"ΤΡΙΤΣΙΝΙΩΤΗΣ ΔΗΜΗΤΡΙΟΣ";;133;;;
"Δ. Σαμίων";Σάμου;1990;3752;3752;2567;;2515;;"ΓΡΥΛΛΟΣ ΠΕΤΡΟΣ";"ΣΑΜΟΣ ΣΥΝΕΠΕΙΑ ΣΥΝΕΧΕΙΑ";1421;;9;1
"Δ. Σαμίων";Σάμου;1990;3752;3752;2567;;2515;;"ΧΟΥΛΗΣ ΝΙΚΟΛΑΟΣ";"ΑΝΑΝΕΩΣΗ ΔΗΜΙΟΥΡΓΙΑ";1094;;6;
"Δ. Σαμίων";Σάμου;1986;3828;3828;2579;;2550;;"ΓΡΥΛΛΟΣ ΠΕΤΡΟΣ";"ΑΝΕΞΑΡΤ. ΠΡΟΟΔ. ΣΥΝΔΥΑΣΜΟΣ";1407;;9;1
"Δ. Σαμίων";Σάμου;1986;3828;3828;2579;;2550;;"ΒΑΣΙΛΕΙΑΣ ΛΕΩΝΙΔΑΣ";"ΕΝΩΜΕΝΗ ΣΑΜΟΣ";849;;5;
"Δ. Σαμίων";Σάμου;1986;3828;3828;2579;;2550;;"ΣΑΜΙΟΣ ΙΩΑΝΝΗΣ";"ΕΝΩΤΙΚΟΣ ΔΗΜΟΚΡΑΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";294;;1;
"Δ. Σαμίων";Σάμου;1982;3623;3623;2338;;2317;;"ΓΡΥΛΛΟΣ ΠΕΤΡΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΠΡΟΟΔΕΥΤΙΚΟΣ ΣΥΝΔΥΑΣΜΟΣ";1192;;9;1
"Δ. Σαμίων";Σάμου;1982;3623;3623;2338;;2317;;"ΔΗΜΗΤΡΙΟΥ ΤΗΛΑΥΓΗΣ";"ΔΗΜΙΟΥΡΓΙΚΗ ΑΛΛΑΓΗ";1125;;6;
"Δ. Σαμίων";Σάμου;1978;3439;3439;2023;2094;1986;2072;"ΓΡΥΛΛΟΣ ΠΕΤΡΟΣ";"ΑΝΕΞΑΡΤΗΤΟΣ ΠΡΟΟΔΕΥΤΙΚΟΣ";910;1107;7;
"Δ. Σαμίων";Σάμου;1978;3439;3439;2023;2094;1986;2072;"ΔΗΜΗΤΡΙΟΥ ΤΗΛΑΥΓΗΣ";"ΣΥΝΕΡΓΑΣΙΑ ΓΙΑ ΠΡΟΟΔΟ";763;965;4;
"Δ. Σαμίων";Σάμου;1978;3439;3439;2023;2094;1986;2072;"ΣΟΦΟΥΛΗΣ ΓΡΗΓΟΡΙΟΣ";"ΣΑΜΟΣ - ΑΛΛΑΓΗ";313;;0;
