﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Ιεραπέτρας";Λασιθίου;2023;23393;23393;14272;12566;13938;12275;"ΓΟΥΛΙΔΑΚΗΣ ΙΩΑΝΝΗΣ";"Δήμος Ιεράπετρας Προοπτική για το Μέλλον";5084;4969;6;
"Δ. Ιεραπέτρας";Λασιθίου;2023;23393;23393;14272;12566;13938;12275;"ΦΡΑΓΚΟΥΛΗΣ ΕΜΜΑΝΟΥΗΛ";"Ιεράπετρα μαζί για τον τόπο μας";4948;7306;15;1
"Δ. Ιεραπέτρας";Λασιθίου;2023;23393;23393;14272;12566;13938;12275;"ΚΑΛΑΝΤΖΑΚΗΣ ΘΕΟΔΟΣΙΟΣ";"Ιεράπετρα Νέα Πορεία";3394;;4;
"Δ. Ιεραπέτρας";Λασιθίου;2023;23393;23393;14272;12566;13938;12275;"ΚΟΤΣΙΦΑΚΗ ΜΑΡΙΑ";"Λαϊκή Συσπείρωση Ιεράπετρας";512;;;
"Δ. Ιεραπέτρας";Λασιθίου;2019;23512;23512;14772;11376;14111;11027;"ΚΑΛΑΝΤΖΑΚΗΣ ΘΕΟΔΟΣΙΟΣ";"Ιεράπετρα Νέα Πορεία";5082;6529;10;1
"Δ. Ιεραπέτρας";Λασιθίου;2019;23512;23512;14772;11376;14111;11027;"ΠΕΤΡΑΣ ΑΝΤΩΝΙΟΣ";"Ιεράπετρα Δήμος Πρότυπο";3442;4498;7;
"Δ. Ιεραπέτρας";Λασιθίου;2019;23512;23512;14772;11376;14111;11027;"ΠΑΝΤΑΖΗΣ ΑΡΓΥΡΙΟΣ";"Μαζί Αλλάζουμε την Ιεράπετρα";2255;;4;
"Δ. Ιεραπέτρας";Λασιθίου;2019;23512;23512;14772;11376;14111;11027;"ΧΗΝΟΠΟΥΛΟΣ ΑΘΑΝΑΣΙΟΣ";"Ενότητα-Συνεργασία-Ανάπτυξη για την Ιεράπετρά μας";1861;;3;
"Δ. Ιεραπέτρας";Λασιθίου;2019;23512;23512;14772;11376;14111;11027;"ΒΛΑΣΣΗ ΕΛΕΝΗ";"Ενωμένη Ιεράπετρα";748;;1;
"Δ. Ιεραπέτρας";Λασιθίου;2019;23512;23512;14772;11376;14111;11027;"ΚΟΤΣΥΦΑΚΗ ΜΑΡΙΑ";"Λαϊκή Συσπείρωση Ιεράπετρας";388;;1;
"Δ. Ιεραπέτρας";Λασιθίου;2019;23512;23512;14772;11376;14111;11027;"ΜΟΥΖΟΥΡΑΚΗΣ ΑΛΕΞΑΝΔΡΟΣ";"Ιεράπετρα Μπορείς";335;;1;
"Δ. Ιεραπέτρας";Λασιθίου;2014;23283;23283;15550;14668;15083;13161;"ΠΡΟΪΣΤΑΚΗΣ ΓΕΩΡΓΙΟΣ";;4521;5454;5;
"Δ. Ιεραπέτρας";Λασιθίου;2014;23283;23283;15550;14668;15083;13161;"ΚΑΛΑΝΤΖΑΚΗΣ ΘΕΟΔΟΣΙΟΣ";"Ιεράπετρα - Νέα Πορεία";4283;7707;16;1
"Δ. Ιεραπέτρας";Λασιθίου;2014;23283;23283;15550;14668;15083;13161;"ΜΑΧΑΙΡΑΣ ΜΙΧΑΗΛ";"Πολίτες εν Δράσει Ιεράπετρας - Μακρύ Γιαλού";3882;;4;
"Δ. Ιεραπέτρας";Λασιθίου;2014;23283;23283;15550;14668;15083;13161;"ΒΛΑΣΣΗ ΕΛΕΝΗ";;1084;;1;
"Δ. Ιεραπέτρας";Λασιθίου;2014;23283;23283;15550;14668;15083;13161;"ΓΕΡΑΚΙΑΝΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";"Κίνηση Πολιτών Δήμου Ιεράπετρας";916;;1;
"Δ. Ιεραπέτρας";Λασιθίου;2014;23283;23283;15550;14668;15083;13161;"ΚΟΤΣΥΦΑΚΗ ΜΑΡΙΑ";"Λαϊκή Συσπείρωση Ιεράπετρας";397;;;
"Δ. Ιεραπέτρας";Λασιθίου;2010;24412;;16371;;15530;;"ΑΝΑΣΤΑΣΑΚΗΣ ΙΩΣΗΦ";"Νέος Δήμος Ιεράπετρας - Βλέμμα στο Μέλλον";12093;;21;1
"Δ. Ιεραπέτρας";Λασιθίου;2010;24412;;16371;;15530;;"ΞΑΝΘΑΚΗ ΑΓΓΕΛΙΚΗ";"Πολίτες εν Δράσει";1450;;3;
"Δ. Ιεραπέτρας";Λασιθίου;2010;24412;;16371;;15530;;"ΛΑΤΖΑΝΑΚΗΣ ΝΙΚΟΛΑΟΣ";"Αυτοδιάθεση Αυτοδιαχείριση Ανάπτυξη";1199;;2;
"Δ. Ιεραπέτρας";Λασιθίου;2010;24412;;16371;;15530;;"ΚΟΤΣΥΦΑΚΗ ΜΑΡΙΑ";"Λαϊκή Συσπείρωση Ιεράπετρας";788;;1;
"Δ. Ιεραπέτρας";Λασιθίου;2006;20262;;16259;;15597;;"ΜΑΣΤΟΡΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";"ΓΕΡΑΠΕΤΡΙΤΙΚΗ ΕΝΟΤΗΤΑ";7955;;13;1
"Δ. Ιεραπέτρας";Λασιθίου;2006;20262;;16259;;15597;;"ΜΕΡΑΜΒΕΛΙΩΤΑΚΗΣ-ΧΡΙΣΤΟΦΑΚΑΚΗΣ ΝΙΚΟΛΑΟΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΣΗ ΙΕΡΑΠΕΤΡΑΣ";7157;;8;
"Δ. Ιεραπέτρας";Λασιθίου;2006;20262;;16259;;15597;;"ΓΙΑΝΝΙΔΗΣ ΔΗΜΗΤΡΙΟΣ";"ΑΓΩΝΙΣΤΙΚΗ ΣΥΣΠΕΙΡΩΣΗ";485;;;
"Δ. Ιεραπέτρας";Λασιθίου;2002;20240;;16104;;15420;;"ΜΕΡΑΜΒΕΛΙΩΤΑΚΗΣ-ΧΡΙΣΤΟΦΑΚΑΚΗΣ ΝΙΚΟΛΑΟΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ ΙΕΡΑΠΕΤΡΑΣ";8050;;18;1
"Δ. Ιεραπέτρας";Λασιθίου;2002;20240;;16104;;15420;;"ΠΑΠΑΤΣΑΚΩΝΑΣ ΙΩΑΝΝΗΣ";"ΙΕΡΑΠΕΤΡΑ ΣΤΗΝ ΠΡΩΤΗ ΓΡΑΜΜΗ";7370;;11;
"Δ. Ιεραπέτρας";Λασιθίου;1998;19352;19355;14654;14329;14057;14008;"ΜΑΣΤΟΡΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";"ΝΕΑ ΙΕΡΑΠΕΤΡΑ";6187;6464;9;
"Δ. Ιεραπέτρας";Λασιθίου;1998;19352;19355;14654;14329;14057;14008;"ΜΕΡΑΜΒΕΛΙΩΤΑΚΗΣ-ΧΡΙΣΤΟΦΑΚΑΚΗΣ ΝΙΚΟΛΑΟΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΑΛΛΑΓΗ";5965;7544;18;1
"Δ. Ιεραπέτρας";Λασιθίου;1998;19352;19355;14654;14329;14057;14008;"ΜΑΡΚΟΠΟΥΛΟΣ ΕΜΜΑΝΟΥΗΛ";"ΔΗΜΟΤΙΚΗ ΕΝΟΤΗΤΑ";1905;;2;
"Δ. Ιεραπέτρας";Λασιθίου;1994;8900;8900;6907;;6608;;"ΜΑΣΤΟΡΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";;3696;;12;1
"Δ. Ιεραπέτρας";Λασιθίου;1994;8900;8900;6907;;6608;;"ΓΑΡΟΦΑΛΛΑΚΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";;1917;;5;
"Δ. Ιεραπέτρας";Λασιθίου;1994;8900;8900;6907;;6608;;"ΑΣΠΡΑΔΑΚΗΣ ΧΡΗΣΤΟΣ";;594;;1;
"Δ. Ιεραπέτρας";Λασιθίου;1994;8900;8900;6907;;6608;;"ΚΑΡΑΜΠΑΤΖΑΚΗΣ ΕΥΑΓΓΕΛΟΣ";;401;;1;
"Δ. Ιεραπέτρας";Λασιθίου;1990;8225;8225;6480;6437;6342;6213;"ΜΑΣΤΟΡΑΚΗΣ ΕΜΜΑΝΟΥΗΛ";ΙΕΡΑΠΕΤΡΑ;2994;3381;12;1
"Δ. Ιεραπέτρας";Λασιθίου;1990;8225;8225;6480;6437;6342;6213;"ΚΑΚΚΟΣ ΓΕΩΡΓΙΟΣ";"ΣΥΓΧΡΟΝΗ ΙΕΡΑΠΕΤΡΑ";2621;2832;6;
"Δ. Ιεραπέτρας";Λασιθίου;1990;8225;8225;6480;6437;6342;6213;"ΓΡΑΣΣΟΣ ΓΕΩΡΓΙΟΣ";"Η ΔΥΝΑΜΗ ΤΟΥ ΠΟΛΙΤΗ";727;;1;
"Δ. Ιεραπέτρας";Λασιθίου;1986;7970;7970;6147;6120;6065;6036;"ΑΓΙΑΝΝΙΩΤΑΚΗΣ ΙΩΑΝΝΗΣ";"ΕΝΩΜΕΝΗ ΙΕΡΑΠΕΤΡΑ";2323;2593;4;
"Δ. Ιεραπέτρας";Λασιθίου;1986;7970;7970;6147;6120;6065;6036;"ΜΥΓΙΑΚΗΣ ΜΙΧΑΗΛ";"ΔΗΜΟΚΡΑΤΙΚΗ ΕΝΟΤΗΤΑ";1946;3443;12;1
"Δ. Ιεραπέτρας";Λασιθίου;1986;7970;7970;6147;6120;6065;6036;"ΚΑΡΑΝΔΕΙΝΟΣ ΝΙΚΟΛΑΟΣ";"ΣΥΝΕΧΕΙΑ - ΣΥΝΕΠΕΙΑ - ΣΥΝΕΡΓΑΣΙΑ";1796;;3;
"Δ. Ιεραπέτρας";Λασιθίου;1982;6975;6975;5654;;5599;;"ΜΥΓΙΑΚΗΣ ΜΙΧΑΗΛ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";3376;;12;1
"Δ. Ιεραπέτρας";Λασιθίου;1982;6975;6975;5654;;5599;;"ΑΓΙΑΝΝΙΩΤΑΚΗΣ ΙΩΑΝΝΗΣ";"ΑΔΕΣΜΕΥΤΗ ΚΙΝΗΣΗ";2223;;7;
"Δ. Ιεραπέτρας";Λασιθίου;1978;6623;0;4731;0;4683;0;"ΜΥΓΙΑΚΗΣ ΜΙΧΑΗΛ";"ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";2355;;10;
"Δ. Ιεραπέτρας";Λασιθίου;1978;6623;0;4731;0;4683;0;"ΑΓΙΑΝΝΙΩΤΑΚΗΣ ΙΩΑΝΝΗΣ";"ΕΝΟΤΗΣ - ΠΡΟΟΔΟΣ - ΕΡΓΑ";2328;;5;
