﻿"ΟΝΟΜΑΣΙΑ ΟΤΑ";ΝΟΜΟΣ;ΕΤΟΣ;"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Α)";"ΕΓΓΕΓΡΑΜΜΕΝΟΙ (Β)";"ΨΗΦΙΣΑΝΤΕΣ (Α)";"ΨΗΦΙΣΑΝΤΕΣ (Β)";"ΕΓΚΥΡΑ (Α)";"ΕΓΚΥΡΑ (Β)";ΥΠΟΨΗΦΙΟΣ;ΣΥΝΔΥΑΣΜΟΣ;"ΨΗΦΟΙ (Α)";"ΨΗΦΟΙ (Β)";ΕΔΡΕΣ;ΕΚΛΟΓΗ
"Δ. Φαρσάλων";Λαρίσης;2023;19307;;12214;;11955;;"ΕΣΚΙΟΓΛΟΥ ΙΟΡΔΑΝΗΣ";"Φάρσαλα Ανάπτυξη";6893;;15;1
"Δ. Φαρσάλων";Λαρίσης;2023;19307;;12214;;11955;;"ΠΑΝΑΓΙΩΤΟΠΟΥΛΟΥ ΚΥΡΙΑΚΗ";"Με Όραμα, Δϋναμη, Ελπίδα για τα Φάρσαλα";2371;;5;
"Δ. Φαρσάλων";Λαρίσης;2023;19307;;12214;;11955;;"ΙΦΟΥ ΜΑΡΙΑ";"Δημοτική Αναγέννηση";2211;;4;
"Δ. Φαρσάλων";Λαρίσης;2023;19307;;12214;;11955;;"ΑΝΑΓΝΩΣΤΟΥ ΑΠΟΣΤΟΛΟΣ";"Λαϊκή Συσπείρωση Φαρσάλων";480;;1;
"Δ. Φαρσάλων";Λαρίσης;2019;20199;20199;13972;10532;13545;10265;"ΕΣΚΙΟΓΛΟΥ ΙΟΡΔΑΝΗΣ";"Φάρσαλα Ανάπτυξη";5849;7763;12;1
"Δ. Φαρσάλων";Λαρίσης;2019;20199;20199;13972;10532;13545;10265;"ΚΑΡΑΧΑΛΙΟΣ ΑΡΙΣΤΟΜΕΝΗΣ";"Φαρσάλων Όραμα";2983;2502;6;
"Δ. Φαρσάλων";Λαρίσης;2019;20199;20199;13972;10532;13545;10265;"ΙΦΟΥ ΜΑΡΙΑ";"Δημοτική Αναγέννηση";2590;;5;
"Δ. Φαρσάλων";Λαρίσης;2019;20199;20199;13972;10532;13545;10265;"ΤΥΜΠΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"Ενωτική Δημοτική Πρωτοβουλία";979;;2;
"Δ. Φαρσάλων";Λαρίσης;2019;20199;20199;13972;10532;13545;10265;"ΔΗΜΗΤΡΑΚΟΠΟΥΛΟΣ ΕΥΑΓΓΕΛΟΣ";"Νέα Εποχή";808;;1;
"Δ. Φαρσάλων";Λαρίσης;2019;20199;20199;13972;10532;13545;10265;"ΑΝΑΓΝΩΣΤΟΥ ΑΠΟΣΤΟΛΟΣ";"Λαϊκή Συσπείρωση Φαρσάλων";336;;1;
"Δ. Φαρσάλων";Λαρίσης;2014;20819;20819;15025;13758;14635;12893;"ΚΑΡΑΧΑΛΙΟΣ ΑΡΙΣΤΟΜΕΝΗΣ";"Φαρσάλων Όραμα";5597;6587;16;1
"Δ. Φαρσάλων";Λαρίσης;2014;20819;20819;15025;13758;14635;12893;"ΚΑΠΕΤΑΝΟΣ ΧΡΗΣΤΟΣ";"Νίκη - Ελπίδα - Ανάπτυξη (Ν.Ε.Α.)";4407;6306;6;
"Δ. Φαρσάλων";Λαρίσης;2014;20819;20819;15025;13758;14635;12893;"ΙΦΟΥ ΜΑΡΙΑ";"Δημοτική Αναγέννηση";3940;;4;
"Δ. Φαρσάλων";Λαρίσης;2014;20819;20819;15025;13758;14635;12893;"ΜΟΛΟΧΑΣ ΑΣΤΕΡΙΟΣ";"Λαϊκή Συσπείρωση Φαρσάλων";691;;1;
"Δ. Φαρσάλων";Λαρίσης;2010;21129;21376;15896;13081;15361;12377;"ΜΠΑΛΑΤΣΟΣ ΕΥΑΓΓΕΛΟΣ";"Ανεξάρτητη Δημοτική Κίνηση";4479;5814;4;
"Δ. Φαρσάλων";Λαρίσης;2010;21129;21376;15896;13081;15361;12377;"ΚΑΡΑΧΑΛΙΟΣ ΑΡΙΣΤΟΜΕΝΗΣ";"Φαρσάλων Όραμα";3938;6563;16;1
"Δ. Φαρσάλων";Λαρίσης;2010;21129;21376;15896;13081;15361;12377;"ΚΑΠΕΤΑΝΙΟΣ ΧΡΗΣΤΟΣ";"Νίκη - Ελπίδα - Ανάπτυξη (Ν.Ε.Α.)";3137;;3;
"Δ. Φαρσάλων";Λαρίσης;2010;21129;21376;15896;13081;15361;12377;"ΙΦΟΥ ΜΑΡΙΑ";"Δημοτική Αναγέννηση";2445;;2;
"Δ. Φαρσάλων";Λαρίσης;2010;21129;21376;15896;13081;15361;12377;"ΜΟΛΟΧΑΣ ΑΣΤΕΡΙΟΣ";"Λαϊκή Συσπείρωση Φαρσάλων";703;;1;
"Δ. Φαρσάλων";Λαρίσης;2010;21129;21376;15896;13081;15361;12377;"ΦΕΓΓΙΤΗΣ ΔΗΜΗΤΡΙΟΣ";"Ο Τόπος μας Η Ζωή μας";659;;1;
"Δ. Φαρσάλων";Λαρίσης;2006;7769;7771;6354;5672;6116;5394;"ΑΝΑΣΤΑΣΙΟΥ ΘΕΜΙΣΤΟΚΛΗΣ";"ΑΝΑΝΕΩΣΗ ΤΩΡΑ";2024;2333;5;
"Δ. Φαρσάλων";Λαρίσης;2006;7769;7771;6354;5672;6116;5394;"ΙΦΟΥ ΜΑΡΙΑ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ";1988;3061;13;1
"Δ. Φαρσάλων";Λαρίσης;2006;7769;7771;6354;5672;6116;5394;"ΓΚΟΥΝΤΟΠΟΥΛΟΣ ΑΧΙΛΛΕΑΣ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΤΟΠΙΚΗΣ ΑΝΑΠΤΥΞΗΣ";1920;;3;
"Δ. Φαρσάλων";Λαρίσης;2006;7769;7771;6354;5672;6116;5394;"ΑΛΕΞΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"Δημοτική Αγωνιστική Συνεργασία Φαρσάλων";184;;;
"Δ. Φαρσάλων";Λαρίσης;2002;7837;7832;6314;5899;6052;5476;"ΓΚΟΥΝΤΟΠΟΥΛΟΣ ΑΧΙΛΛΕΑΣ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΤΟΠΙΚΗΣ ΑΝΑΠΤΥΞΗΣ";2083;2839;13;1
"Δ. Φαρσάλων";Λαρίσης;2002;7837;7832;6314;5899;6052;5476;"ΑΝΑΣΤΑΣΙΟΥ ΘΕΜΙΣΤΟΚΛΗΣ";"ΑΝΑΝΕΩΣΗ ΤΩΡΑ";1927;2637;5;
"Δ. Φαρσάλων";Λαρίσης;2002;7837;7832;6314;5899;6052;5476;"ΙΦΟΥ ΜΑΡΙΑ";"ΔΗΜΟΤΙΚΗ ΑΝΑΓΕΝΝΗΣΗ";1859;;3;
"Δ. Φαρσάλων";Λαρίσης;2002;7837;7832;6314;5899;6052;5476;"ΑΛΕΞΟΠΟΥΛΟΣ ΝΙΚΟΛΑΟΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ";183;;;
"Δ. Φαρσάλων";Λαρίσης;1998;7160;7161;5659;5179;5440;4885;"ΓΚΟΥΝΤΟΠΟΥΛΟΣ ΑΧΙΛΛΕΑΣ";"ΕΝΩΤΙΚΗ ΚΙΝΗΣΗ ΤΟΠΙΚΗΣ ΑΥΤΟΔΙΟΙΚΗΣΗΣ (ΕΚΤΑ)";2173;2477;11;1
"Δ. Φαρσάλων";Λαρίσης;1998;7160;7161;5659;5179;5440;4885;"ΕΥΘΥΜΙΑΔΟΥ ΒΑΣΙΛΙΚΗ";"ΚΙΝΗΣΗ ΓΙΑ ΤΟΝ ΔΗΜΟ";1509;2408;4;
"Δ. Φαρσάλων";Λαρίσης;1998;7160;7161;5659;5179;5440;4885;"ΔΡΑΜΑΛΙΩΤΗΣ ΑΝΤΩΝΙΟΣ";"ΠΑΡΕΜΒΑΣΗ ΓΙΑ ΝΕΑ ΦΑΡΣΑΛΑ";1186;;2;
"Δ. Φαρσάλων";Λαρίσης;1998;7160;7161;5659;5179;5440;4885;"ΑΓΓΕΛΑΚΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"ΑΔΕΣΜΕΥΤΗ ΤΟΠΙΚΗ ΑΥΤΟΔΙΟΙΚΗΣΗ";402;;;
"Δ. Φαρσάλων";Λαρίσης;1998;7160;7161;5659;5179;5440;4885;"ΑΝΑΓΝΩΣΤΟΠΟΥΛΟΣ ΘΩΜΑΣ";"ΔΗΜΟΤΙΚΗ ΑΓΩΝΙΣΤΙΚΗ ΚΙΝΗΣΗ ΦΑΡΣΑΛΩΝ";170;;;
"Δ. Φαρσάλων";Λαρίσης;1994;5584;5584;4430;3943;4256;3575;"ΚΛΕΦΤΑΚΗΣ ΝΙΚΟΛΑΟΣ";;1297;1512;3;
"Δ. Φαρσάλων";Λαρίσης;1994;5584;5584;4430;3943;4256;3575;"ΒΑΪΡΑΚΛΙΩΤΗΣ ΘΕΟΔΩΡΟΣ";;1243;2063;9;1
"Δ. Φαρσάλων";Λαρίσης;1994;5584;5584;4430;3943;4256;3575;"ΕΥΘΥΜΙΑΔΟΥ ΒΑΣΙΛΙΚΗ";;940;;2;
"Δ. Φαρσάλων";Λαρίσης;1994;5584;5584;4430;3943;4256;3575;"ΕΥΘΥΜΙΟΥ ΚΩΝΣΤΑΝΤΙΝΟΣ";;776;;1;
"Δ. Φαρσάλων";Λαρίσης;1990;5366;5366;4295;;4186;;"ΒΑΪΚΑΚΛΙΩΤΗΣ ΘΕΟΔΩΡΟΣ";"ΔΗΜΟΤΙΚΗ ΔΗΜΟΚΡΑΤΙΚΗ ΣΥΝΕΡΓΑΣΙΑ";2318;;9;1
"Δ. Φαρσάλων";Λαρίσης;1990;5366;5366;4295;;4186;;"ΑΓΓΕΛΑΚΟΠΟΥΛΟΣ ΓΕΩΡΓΙΟΣ";"ΝΕΑ ΕΠΟΧΗ";1868;;6;
"Δ. Φαρσάλων";Λαρίσης;1986;5120;5120;4219;4134;4157;4092;"ΤΣΙΤΣΙΛΩΝΗΣ ΠΕΤΡΟΣ";"ΝΕΑ ΕΝΩΤΙΚΗ ΠΟΡΕΙΑ";1836;1835;5;
"Δ. Φαρσάλων";Λαρίσης;1986;5120;5120;4219;4134;4157;4092;"ΜΠΟΥΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ";1751;2257;9;1
"Δ. Φαρσάλων";Λαρίσης;1986;5120;5120;4219;4134;4157;4092;"ΠΑΠΑΚΩΝΣΤΑΝΤΙΝΟΥ ΧΡΥΣΟΣΤΟΜΟΣ";"ΕΝΩΤΙΚΗ ΔΗΜΟΤΙΚΗ ΚΙΝΗΣΗ ΦΑΡΣΑΛΩΝ";570;;1;
"Δ. Φαρσάλων";Λαρίσης;1982;4702;4702;3848;;3821;;"ΜΠΟΥΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ";2117;;9;1
"Δ. Φαρσάλων";Λαρίσης;1982;4702;4702;3848;;3821;;"ΜΠΑΛΑΤΣΟΣ ΑΛΕΞΑΝΔΡΟΣ";"ΔΗΜΟΤΙΚΗ ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ";774;;3;
"Δ. Φαρσάλων";Λαρίσης;1982;4702;4702;3848;;3821;;"ΚΟΥΔΑΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΛΛΑΓΗ";602;;2;
"Δ. Φαρσάλων";Λαρίσης;1982;4702;4702;3848;;3821;;"ΣΚΥΛΟΔΗΜΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΑΛΛΗΛΕΓΓΥΗ;328;;1;
"Δ. Φαρσάλων";Λαρίσης;1978;4459;4459;3510;0;3493;0;"ΜΠΟΥΤΗΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";"ΔΗΜΟΚΡΑΤΙΚΗ ΑΝΑΝΕΩΤΙΚΗ ΚΙΝΗΣΗ";2154;;10;
"Δ. Φαρσάλων";Λαρίσης;1978;4459;4459;3510;0;3493;0;"ΣΙΜΟΣ ΚΩΝΣΤΑΝΤΙΝΟΣ";ΕΝΩΣΗ;1339;;5;
